# file name; noise; peak f.; mag.; duration
20181016170022883_NACHODSKO-R5_snap.fits;35.9349;26491.7;21.9367;0
20181016170122957_NACHODSKO-R5_snap.fits;31.7014;26528.3;18.6344;0
20181016170223032_NACHODSKO-R5_snap.fits;22.4767;26449.2;20.3218;0
20181016170323107_NACHODSKO-R5_snap.fits;22.6803;26518.1;13.3546;0
20181016170423181_NACHODSKO-R5_snap.fits;25.7634;26462.4;36.2381;0
20181016170523256_NACHODSKO-R5_snap.fits;32.9266;26452.1;26.5965;0
20181016170623331_NACHODSKO-R5_snap.fits;21.6513;26488.8;22.78;0
20181016170723405_NACHODSKO-R5_snap.fits;25.313;26503.4;22.2336;0
20181016170823480_NACHODSKO-R5_snap.fits;26.5407;26459.5;22.9293;0
20181016170923555_NACHODSKO-R5_snap.fits;28.2566;26491.7;29.9604;0
20181016171023629_NACHODSKO-R5_snap.fits;22.1059;26474.1;21.6138;0
20181016171123704_NACHODSKO-R5_snap.fits;24.0234;26499;22.7994;0
20181016171223779_NACHODSKO-R5_snap.fits;36.7947;26516.6;25.5121;0
20181016171323853_NACHODSKO-R5_snap.fits;29.6336;26491.7;19.0745;0
20181016171423928_NACHODSKO-R5_snap.fits;22.301;26482.9;19.4544;0
20181016171524003_NACHODSKO-R5_snap.fits;22.3937;26450.7;17.2482;0
20181016171624077_NACHODSKO-R5_snap.fits;27.34;26547.4;21.4909;0
20181016171724152_NACHODSKO-R5_snap.fits;29.8235;26543;22.5138;0
20181016171824227_NACHODSKO-R5_snap.fits;21.9347;26504.9;26.2367;0
20181016171924301_NACHODSKO-R5_snap.fits;21.8375;26456.5;23.4334;0
20181016172024376_NACHODSKO-R5_snap.fits;27.2373;26485.8;20.8435;0
20181016172124451_NACHODSKO-R5_snap.fits;25.6298;26525.4;26.2691;0
20181016172224525_NACHODSKO-R5_snap.fits;23.2699;26513.7;16.1627;0
20181016172324600_NACHODSKO-R5_snap.fits;23.3843;26458;25.7914;0
20181016172424675_NACHODSKO-R5_snap.fits;30.6177;26466.8;22.5865;0
20181016172524749_NACHODSKO-R5_snap.fits;27.2458;26506.3;24.7859;0
20181016172624824_NACHODSKO-R5_snap.fits;25.7972;26471.2;22.9763;0
20181016172724899_NACHODSKO-R5_snap.fits;26.4926;26459.5;20.1107;0
20181016172824973_NACHODSKO-R5_snap.fits;30.3269;26465.3;24.0485;0
20181016172925048_NACHODSKO-R5_snap.fits;22.9662;26509.3;19.9384;0
20181016173025123_NACHODSKO-R5_snap.fits;20.6208;26510.7;14.932;0
20181016173125197_NACHODSKO-R5_snap.fits;27.8302;26491.7;33.3908;0
20181016173225272_NACHODSKO-R5_snap.fits;29.5388;26480;22.1871;0
20181016173325347_NACHODSKO-R5_snap.fits;27.3659;26462.4;24.4469;0
20181016173425421_NACHODSKO-R5_snap.fits;23.9851;26480;24.2911;0
20181016173525496_NACHODSKO-R5_snap.fits;27.7682;26504.9;29.4277;0
20181016173625571_NACHODSKO-R5_snap.fits;31.3207;26543;31.2271;0
20181016173725645_NACHODSKO-R5_snap.fits;23.314;26544.4;30.5407;0
20181016173825720_NACHODSKO-R5_snap.fits;29.1592;26460.9;20.9569;0
20181016173925795_NACHODSKO-R5_snap.fits;31.2086;26481.4;25.985;0
20181016174025869_NACHODSKO-R5_snap.fits;31.1276;26541.5;26.4075;0
20181016174125944_NACHODSKO-R5_snap.fits;25.3862;26487.3;18.4128;0
20181016174226019_NACHODSKO-R5_snap.fits;31.4767;26481.4;22.1719;0
20181016174326093_NACHODSKO-R5_snap.fits;27.2093;26545.9;27.0229;0
20181016174426168_NACHODSKO-R5_snap.fits;24.9113;26541.5;26.0633;0
20181016174526243_NACHODSKO-R5_snap.fits;23.3137;26452.1;24.1189;0
20181016174626317_NACHODSKO-R5_snap.fits;24.9407;26482.9;20.2778;0
20181016174726392_NACHODSKO-R5_snap.fits;26.0227;26488.8;27.6824;0
20181016174826467_NACHODSKO-R5_snap.fits;25.7156;26534.2;19.3075;0
20181016174926541_NACHODSKO-R5_snap.fits;27.0674;26510.7;28.6572;0
20181016175026616_NACHODSKO-R5_snap.fits;27.049;26510.7;24.8894;0
20181016175126691_NACHODSKO-R5_snap.fits;28.7144;26513.7;28.5039;0
20181016175226765_NACHODSKO-R5_snap.fits;22.9582;26456.5;21.6671;0
20181016175326840_NACHODSKO-R5_snap.fits;26.565;26507.8;22.9444;0
20181016175426915_NACHODSKO-R5_snap.fits;33.8844;26515.1;23.8017;0
20181016175526989_NACHODSKO-R5_snap.fits;27.0212;26538.6;24.8595;0
20181016175627064_NACHODSKO-R5_snap.fits;21.7886;26521;21.5942;0
20181016175727139_NACHODSKO-R5_snap.fits;24.7726;26532.7;26.2249;0
20181016175827213_NACHODSKO-R5_snap.fits;26.9064;26545.9;27.5214;0
20181016175927288_NACHODSKO-R5_snap.fits;23.9017;26499;20.8875;0
