# file name; noise; peak f.; mag.; duration
20181016150013923_NACHODSKO-R5_snap.fits;30.6314;26518.1;27.0304;0
20181016150113997_NACHODSKO-R5_snap.fits;22.834;26493.2;19.404;0
20181016150214072_NACHODSKO-R5_snap.fits;24.1688;26540;20.7503;0
20181016150314147_NACHODSKO-R5_snap.fits;26.4735;26472.7;22.6953;0
20181016150414221_NACHODSKO-R5_snap.fits;29.6553;26541.5;29.6969;0
20181016150514296_NACHODSKO-R5_snap.fits;34.0689;26485.8;27.4835;0
20181016150614371_NACHODSKO-R5_snap.fits;27.1919;26532.7;19.0864;0
20181016150714445_NACHODSKO-R5_snap.fits;31.0259;26468.3;37.24;0
20181016150814520_NACHODSKO-R5_snap.fits;32.4368;26474.1;32.6973;0
20181016150914595_NACHODSKO-R5_snap.fits;27.7487;26469.7;25.3661;0
20181016151014669_NACHODSKO-R5_snap.fits;23.5937;26449.2;22.7242;0
20181016151114744_NACHODSKO-R5_snap.fits;27.4702;26474.1;30.7615;0
20181016151214819_NACHODSKO-R5_snap.fits;25.1342;26496.1;24.7862;0
20181016151314893_NACHODSKO-R5_snap.fits;27.6862;26465.3;21.9502;0
20181016151414968_NACHODSKO-R5_snap.fits;29.2595;26532.7;27.5173;0
20181016151515043_NACHODSKO-R5_snap.fits;39.4386;26512.2;23.7439;0
20181016151615117_NACHODSKO-R5_snap.fits;22.7698;26538.6;17.7816;0
20181016151715192_NACHODSKO-R5_snap.fits;27.8838;26458;22.6895;0
20181016151815267_NACHODSKO-R5_snap.fits;27.6802;26547.4;32.1968;0
20181016151915341_NACHODSKO-R5_snap.fits;30.3042;26449.2;28.0966;0
20181016152015416_NACHODSKO-R5_snap.fits;24.1426;26503.4;18.9718;0
20181016152115491_NACHODSKO-R5_snap.fits;26.3868;26462.4;19.8865;0
20181016152215565_NACHODSKO-R5_snap.fits;33.2195;26516.6;28.235;0
20181016152315640_NACHODSKO-R5_snap.fits;32.7655;26512.2;23.5641;0
20181016152415715_NACHODSKO-R5_snap.fits;24.5718;26512.2;20.9709;0
20181016152515789_NACHODSKO-R5_snap.fits;25.0713;26459.5;26.2999;0
20181016152615864_NACHODSKO-R5_snap.fits;27.9251;26490.2;25.9252;0
20181016152715939_NACHODSKO-R5_snap.fits;27.3351;26521;29.1498;0
20181016152816013_NACHODSKO-R5_snap.fits;24.7043;26450.7;26.8939;0
20181016152916088_NACHODSKO-R5_snap.fits;26.0351;26531.2;19.3191;0
20181016153016163_NACHODSKO-R5_snap.fits;29.5575;26460.9;25.5326;0
20181016153116237_NACHODSKO-R5_snap.fits;24.4909;26529.8;28.3004;0
20181016153216312_NACHODSKO-R5_snap.fits;24.5329;26545.9;17.4449;0
20181016153316387_NACHODSKO-R5_snap.fits;25.803;26449.2;23.1765;0
20181016153416461_NACHODSKO-R5_snap.fits;28.7148;26499;25.0918;0
20181016153516536_NACHODSKO-R5_snap.fits;28.0893;26455.1;21.9521;0
20181016153616611_NACHODSKO-R5_snap.fits;26.1877;26534.2;25.5797;0
20181016153716685_NACHODSKO-R5_snap.fits;38.2188;26528.3;29.8742;0
20181016153816760_NACHODSKO-R5_snap.fits;29.8141;26458;25.8218;0
20181016153916835_NACHODSKO-R5_snap.fits;25.6653;26516.6;29.1318;0
20181016154016909_NACHODSKO-R5_snap.fits;25.2394;26465.3;30.5312;0
20181016154116984_NACHODSKO-R5_snap.fits;33.2252;26513.7;21.0795;0
20181016154217059_NACHODSKO-R5_snap.fits;30.4719;26544.4;24.184;0
20181016154317133_NACHODSKO-R5_snap.fits;21.195;26543;19.8806;0
20181016154417208_NACHODSKO-R5_snap.fits;21.4245;26455.1;18.4674;0
20181016154517283_NACHODSKO-R5_snap.fits;27.3487;26526.9;28.8797;0
20181016154617357_NACHODSKO-R5_snap.fits;30.9931;26529.8;19.4359;0
20181016154717432_NACHODSKO-R5_snap.fits;23.8446;26485.8;14.0676;0
20181016154817507_NACHODSKO-R5_snap.fits;27.5515;26485.8;22.3803;0
20181016154917581_NACHODSKO-R5_snap.fits;26.0551;26472.7;28.2545;0
20181016155017656_NACHODSKO-R5_snap.fits;31.2195;26543;22.3755;0
20181016155117731_NACHODSKO-R5_snap.fits;23.8215;26471.2;20.382;0
20181016155217805_NACHODSKO-R5_snap.fits;20.9357;26544.4;20.1393;0
20181016155317880_NACHODSKO-R5_snap.fits;29.7534;26529.8;26.0807;0
20181016155417955_NACHODSKO-R5_snap.fits;25.4759;26506.3;27.88;0
20181016155518029_NACHODSKO-R5_snap.fits;27.0173;26518.1;18.6296;0
20181016155618104_NACHODSKO-R5_snap.fits;20.6585;26531.2;18.3721;0
20181016155718179_NACHODSKO-R5_snap.fits;25.057;26523.9;26.3707;0
20181016155818253_NACHODSKO-R5_snap.fits;24.0536;26519.5;16.7701;0
20181016155918328_NACHODSKO-R5_snap.fits;20.0105;26516.6;23.5935;0
