# file name; noise; peak f.; mag.; duration
20181016045711395_NACHODSKO-R5_met.fits;23.2692;26449.2;101.961;0.170667
20181016050029197_NACHODSKO-R5_snap.fits;25.9961;26537.1;26.5446;0
20181016050129272_NACHODSKO-R5_snap.fits;25.0672;26474.1;17.0312;0
20181016050317133_NACHODSKO-R5_met.fits;21.6648;26450.7;62.3547;0.170667
20181016050229347_NACHODSKO-R5_snap.fits;30.2337;26455.1;17.6198;0
20181016050329421_NACHODSKO-R5_snap.fits;24.9373;26475.6;31.268;0
20181016050429496_NACHODSKO-R5_snap.fits;23.5477;26545.9;19.0808;0
20181016050529571_NACHODSKO-R5_snap.fits;25.5807;26521;19.9481;0
20181016050629645_NACHODSKO-R5_snap.fits;32.5417;26485.8;30.0837;0
20181016050729720_NACHODSKO-R5_snap.fits;27.6278;26521;14.4482;0
20181016050829795_NACHODSKO-R5_snap.fits;20.5311;26469.7;16.3248;0
20181016050929869_NACHODSKO-R5_snap.fits;29.4497;26480;27.5455;0
20181016051029944_NACHODSKO-R5_snap.fits;28.1481;26531.2;29.9182;0
20181016051130019_NACHODSKO-R5_snap.fits;24.3;26510.7;25.5062;0
20181016051230093_NACHODSKO-R5_snap.fits;22.4635;26506.3;21.585;0
20181016051330168_NACHODSKO-R5_snap.fits;28.2116;26472.7;26.7509;0
20181016051430243_NACHODSKO-R5_snap.fits;30.2651;26510.7;24.3353;0
20181016051530317_NACHODSKO-R5_snap.fits;23.5923;26523.9;17.3089;0
20181016051630392_NACHODSKO-R5_snap.fits;25.5008;26518.1;21.1889;0
20181016051730467_NACHODSKO-R5_snap.fits;26.1931;26531.2;30.5028;0
20181016051830541_NACHODSKO-R5_snap.fits;35.6212;26491.7;28.3655;0
20181016051930616_NACHODSKO-R5_snap.fits;26.3005;26459.5;21.8777;0
20181016052030691_NACHODSKO-R5_snap.fits;26.3986;26453.6;18.38;0
20181016052130765_NACHODSKO-R5_snap.fits;32.7719;26509.3;31.2088;0
20181016052230840_NACHODSKO-R5_snap.fits;29.3598;26510.7;24.2676;0
20181016052330915_NACHODSKO-R5_snap.fits;27.4567;26531.2;19.9154;0
20181016052430989_NACHODSKO-R5_snap.fits;25.0611;26497.6;24.0398;0
20181016052531064_NACHODSKO-R5_snap.fits;31.9412;26512.2;32.1641;0
20181016052631139_NACHODSKO-R5_snap.fits;31.2325;26532.7;29.4254;0
20181016052731213_NACHODSKO-R5_snap.fits;25.9696;26490.2;19.1225;0
20181016052831288_NACHODSKO-R5_snap.fits;22.7655;26477.1;21.1803;0
20181016052931363_NACHODSKO-R5_snap.fits;23.9053;26474.1;27.2423;0
20181016053031437_NACHODSKO-R5_snap.fits;28.5243;26510.7;25.5122;0
20181016053131512_NACHODSKO-R5_snap.fits;33.1359;26449.2;36.4107;0
20181016053311864_NACHODSKO-R5_met.fits;40.4465;26449.2;122.768;1.024
20181016053231587_NACHODSKO-R5_snap.fits;26.0256;26502;23.9797;0
20181016053331661_NACHODSKO-R5_snap.fits;43.5757;26450.7;31.2859;0
20181016053431736_NACHODSKO-R5_snap.fits;31.5451;26540;26.3539;0
20181016053531811_NACHODSKO-R5_snap.fits;24.8186;26480;21.8906;0
20181016053631885_NACHODSKO-R5_snap.fits;21.6227;26544.4;22.9894;0
20181016053731960_NACHODSKO-R5_snap.fits;34.268;26510.7;29.5563;0
20181016053832035_NACHODSKO-R5_snap.fits;25.8674;26500.5;27.0109;0
20181016053932109_NACHODSKO-R5_snap.fits;27.4581;26502;23.6083;0
20181016054032184_NACHODSKO-R5_snap.fits;30.3244;26468.3;35.5098;0
20181016054132259_NACHODSKO-R5_snap.fits;32.6083;26509.3;28.9449;0
20181016054232333_NACHODSKO-R5_snap.fits;34.5333;26504.9;21.7125;0
20181016054332408_NACHODSKO-R5_snap.fits;25.1345;26506.3;23.3028;0
20181016054432483_NACHODSKO-R5_snap.fits;34.6802;26529.8;31.8514;0
20181016054532557_NACHODSKO-R5_snap.fits;23.0487;26485.8;21.8931;0
20181016054632632_NACHODSKO-R5_snap.fits;26.6566;26525.4;32.5016;0
20181016054732707_NACHODSKO-R5_snap.fits;25.7616;26465.3;21.2127;0
20181016054832781_NACHODSKO-R5_snap.fits;30.1056;26531.2;29.461;0
20181016054932856_NACHODSKO-R5_snap.fits;34.6991;26512.2;42.0879;0
20181016055032931_NACHODSKO-R5_snap.fits;24.6696;26518.1;21.9857;0
20181016055133005_NACHODSKO-R5_snap.fits;22.1218;26491.7;22.8929;0
20181016055233080_NACHODSKO-R5_snap.fits;32.8476;26529.8;29.3723;0
20181016055333155_NACHODSKO-R5_snap.fits;33.1987;26509.3;22.0097;0
20181016055433229_NACHODSKO-R5_snap.fits;25.4635;26484.4;23.1831;0
20181016055533304_NACHODSKO-R5_snap.fits;26.2509;26547.4;20.1531;0
20181016055633379_NACHODSKO-R5_snap.fits;35.5348;26465.3;30.0926;0
20181016055733453_NACHODSKO-R5_snap.fits;39.7558;26493.2;40.0508;0
20181016055833528_NACHODSKO-R5_snap.fits;26.5781;26469.7;26.0178;0
20181016055933603_NACHODSKO-R5_snap.fits;22.4044;26543;22.8668;0
