# file name; noise; peak f.; mag.; duration
20181016130004963_NACHODSKO-R5_snap.fits;37.7686;26469.7;33.1538;0
20181016130105037_NACHODSKO-R5_snap.fits;34.4445;26493.2;30.8228;0
20181016130205112_NACHODSKO-R5_snap.fits;39.9519;26500.5;35.8623;0
20181016130305187_NACHODSKO-R5_snap.fits;36.1391;26544.4;27.5229;0
20181016130405261_NACHODSKO-R5_snap.fits;38.5897;26487.3;37.4539;0
20181016130505336_NACHODSKO-R5_snap.fits;40.4675;26506.3;35.0533;0
20181016130605411_NACHODSKO-R5_snap.fits;43.9076;26475.6;33.8505;0
20181016130705485_NACHODSKO-R5_snap.fits;38.5653;26525.4;40.9615;0
20181016130805560_NACHODSKO-R5_snap.fits;39.8246;26529.8;37.6422;0
20181016130905635_NACHODSKO-R5_snap.fits;42.1449;26518.1;28.6941;0
20181016131005709_NACHODSKO-R5_snap.fits;32.6428;26449.2;35.141;0
20181016131105784_NACHODSKO-R5_snap.fits;33.2522;26521;43.2713;0
20181016131205859_NACHODSKO-R5_snap.fits;40.1065;26526.9;40.7246;0
20181016131305933_NACHODSKO-R5_snap.fits;40.1078;26455.1;33.6029;0
20181016131406008_NACHODSKO-R5_snap.fits;35.0586;26488.8;24.6155;0
20181016131506083_NACHODSKO-R5_snap.fits;37.4832;26452.1;35.1016;0
20181016131606157_NACHODSKO-R5_snap.fits;36.7047;26456.5;36.1798;0
20181016131706232_NACHODSKO-R5_snap.fits;40.573;26484.4;36.9335;0
20181016131806307_NACHODSKO-R5_snap.fits;41.0048;26465.3;31.5533;0
20181016131906381_NACHODSKO-R5_snap.fits;42.2561;26509.3;34.8787;0
20181016132006456_NACHODSKO-R5_snap.fits;33.2916;26519.5;42.4718;0
20181016132106531_NACHODSKO-R5_snap.fits;37.7424;26449.2;38.4704;0
20181016132206605_NACHODSKO-R5_snap.fits;38.9051;26541.5;39.6678;0
20181016132306680_NACHODSKO-R5_snap.fits;37.7718;26515.1;32.078;0
20181016132406755_NACHODSKO-R5_snap.fits;34.419;26466.8;24.4892;0
20181016132506829_NACHODSKO-R5_snap.fits;39.8295;26460.9;39.6634;0
20181016132606904_NACHODSKO-R5_snap.fits;39.7468;26515.1;41.8093;0
20181016132706979_NACHODSKO-R5_snap.fits;37.1756;26453.6;33.2811;0
20181016132807053_NACHODSKO-R5_snap.fits;37.6759;26500.5;30.8636;0
20181016132907128_NACHODSKO-R5_snap.fits;37.779;26513.7;37.2621;0
20181016133007203_NACHODSKO-R5_snap.fits;35.5319;26452.1;35.1913;0
20181016133107277_NACHODSKO-R5_snap.fits;39.3117;26478.5;37.1988;0
20181016133207352_NACHODSKO-R5_snap.fits;33.4925;26519.5;28.2823;0
20181016133307427_NACHODSKO-R5_snap.fits;32.6892;26518.1;30.8691;0
20181016133407501_NACHODSKO-R5_snap.fits;43.4023;26532.7;30.771;0
20181016133507576_NACHODSKO-R5_snap.fits;38.3255;26466.8;29.5505;0
20181016133607651_NACHODSKO-R5_snap.fits;42.7263;26466.8;40.1588;0
20181016133707725_NACHODSKO-R5_snap.fits;40.0462;26465.3;35.4498;0
20181016133807800_NACHODSKO-R5_snap.fits;46.3564;26482.9;32.3488;0
20181016133907875_NACHODSKO-R5_snap.fits;41.0328;26537.1;41.4497;0
20181016134007949_NACHODSKO-R5_snap.fits;31.3963;26500.5;39.8867;0
20181016134108024_NACHODSKO-R5_snap.fits;36.8418;26475.6;39.0042;0
20181016134208099_NACHODSKO-R5_snap.fits;41.8404;26449.2;31.7023;0
20181016134308173_NACHODSKO-R5_snap.fits;38.3956;26496.1;42.87;0
20181016134408248_NACHODSKO-R5_snap.fits;37.9563;26466.8;28.9236;0
20181016134508323_NACHODSKO-R5_snap.fits;34.1945;26469.7;45.6778;0
20181016134608397_NACHODSKO-R5_snap.fits;40.8783;26540;29.8282;0
20181016134708472_NACHODSKO-R5_snap.fits;39.7702;26488.8;26.749;0
20181016134808547_NACHODSKO-R5_snap.fits;29.1078;26538.6;33.9119;0
20181016134908621_NACHODSKO-R5_snap.fits;36.0785;26462.4;27.8475;0
20181016135008696_NACHODSKO-R5_snap.fits;42.1704;26477.1;29.9084;0
20181016135108771_NACHODSKO-R5_snap.fits;33.8207;26507.8;31.8511;0
20181016135208845_NACHODSKO-R5_snap.fits;33.5426;26491.7;31.2213;0
20181016135308920_NACHODSKO-R5_snap.fits;37.3923;26543;27.6742;0
20181016135408995_NACHODSKO-R5_snap.fits;37.4223;26541.5;23.0976;0
20181016135509069_NACHODSKO-R5_snap.fits;35.2802;26531.2;26.9625;0
20181016135609144_NACHODSKO-R5_snap.fits;38.0873;26485.8;34.0386;0
20181016135709219_NACHODSKO-R5_snap.fits;30.0254;26504.9;29.2351;0
20181016135809293_NACHODSKO-R5_snap.fits;31.7102;26481.4;30.5442;0
20181016135909368_NACHODSKO-R5_snap.fits;36.6376;26496.1;29.6452;0
