# file name; noise; peak f.; mag.; duration
20181016015000675_NACHODSKO-R5_met.fits;30.9595;26465.3;75.2157;0.512
20181016015242125_NACHODSKO-R5_met.fits;25.2763;26449.2;253.518;0.170667
20181016015619384_NACHODSKO-R5_met.fits;24.0686;26456.5;102.075;0.341333
20181016020015757_NACHODSKO-R5_snap.fits;25.2869;26453.6;25.307;0
20181016020115832_NACHODSKO-R5_snap.fits;33.3383;26538.6;26.7206;0
20181016020215907_NACHODSKO-R5_snap.fits;29.4314;26478.5;28.3528;0
20181016020315981_NACHODSKO-R5_snap.fits;25.2189;26535.6;19.833;0
20181016020416056_NACHODSKO-R5_snap.fits;26.9617;26452.1;19.4989;0
20181016020516131_NACHODSKO-R5_snap.fits;29.4391;26516.6;29.3742;0
20181016020616205_NACHODSKO-R5_snap.fits;28.3569;26510.7;30.0833;0
20181016020716280_NACHODSKO-R5_snap.fits;28.9287;26537.1;23.7676;0
20181016020816355_NACHODSKO-R5_snap.fits;27.0065;26538.6;24.1707;0
20181016020916429_NACHODSKO-R5_snap.fits;34.3655;26532.7;27.4159;0
20181016021016504_NACHODSKO-R5_snap.fits;32.2282;26532.7;28.6189;0
20181016021116579_NACHODSKO-R5_snap.fits;21.0788;26500.5;19.741;0
20181016021216653_NACHODSKO-R5_snap.fits;24.6286;26485.8;20.0807;0
20181016021316728_NACHODSKO-R5_snap.fits;27.7724;26512.2;28.7511;0
20181016021437112_NACHODSKO-R5_met.fits;24.4762;26452.1;235.025;1.36533
20181016021416803_NACHODSKO-R5_snap.fits;22.4425;26502;24.7678;0
20181016021516877_NACHODSKO-R5_snap.fits;27.0657;26491.7;29.8656;0
20181016021616952_NACHODSKO-R5_snap.fits;26.2508;26477.1;21.1571;0
20181016021717027_NACHODSKO-R5_snap.fits;22.7064;26494.6;20.6641;0
20181016021817101_NACHODSKO-R5_snap.fits;23.3646;26529.8;23.5192;0
20181016021917176_NACHODSKO-R5_snap.fits;28.5724;26534.2;35.4352;0
20181016022017251_NACHODSKO-R5_snap.fits;32.5449;26450.7;31.1889;0
20181016022117325_NACHODSKO-R5_snap.fits;22.2443;26485.8;21.4354;0
20181016022217400_NACHODSKO-R5_snap.fits;25.2206;26474.1;20.6001;0
20181016022317475_NACHODSKO-R5_snap.fits;32.3695;26534.2;28.7072;0
20181016022417549_NACHODSKO-R5_snap.fits;28.338;26494.6;25.2187;0
20181016022517624_NACHODSKO-R5_snap.fits;23.7581;26466.8;22.4267;0
20181016022617699_NACHODSKO-R5_snap.fits;25.2928;26485.8;21.6591;0
20181016022717773_NACHODSKO-R5_snap.fits;33.5579;26537.1;32.069;0
20181016022817848_NACHODSKO-R5_snap.fits;30.4269;26497.6;25.8958;0
20181016022917923_NACHODSKO-R5_snap.fits;25.3486;26456.5;16.8525;0
20181016023017997_NACHODSKO-R5_snap.fits;24.7507;26453.6;22.2107;0
20181016023118072_NACHODSKO-R5_snap.fits;30.3024;26499;27.0042;0
20181016023218147_NACHODSKO-R5_snap.fits;30.4826;26532.7;23.7492;0
20181016023318221_NACHODSKO-R5_snap.fits;26.3781;26455.1;18.6089;0
20181016023418296_NACHODSKO-R5_snap.fits;26.7514;26503.4;24.6062;0
20181016023518371_NACHODSKO-R5_snap.fits;30.4346;26512.2;35.1803;0
20181016023618445_NACHODSKO-R5_snap.fits;28.2345;26528.3;24.4231;0
20181016023718520_NACHODSKO-R5_snap.fits;22.2397;26494.6;26.1594;0
20181016023818595_NACHODSKO-R5_snap.fits;27.8625;26510.7;23.1535;0
20181016023918669_NACHODSKO-R5_snap.fits;30.9929;26529.8;30.7054;0
20181016024018744_NACHODSKO-R5_snap.fits;24.4736;26449.2;31.7384;0
20181016024118819_NACHODSKO-R5_snap.fits;30.4894;26534.2;23.1136;0
20181016024218893_NACHODSKO-R5_snap.fits;26.4867;26459.5;22.7824;0
20181016024318968_NACHODSKO-R5_snap.fits;36.2422;26472.7;28.3414;0
20181016024419043_NACHODSKO-R5_snap.fits;29.8285;26478.5;27.9713;0
20181016024519117_NACHODSKO-R5_snap.fits;23.2472;26507.8;27.1391;0
20181016024619192_NACHODSKO-R5_snap.fits;25.1832;26506.3;21.7562;0
20181016024719267_NACHODSKO-R5_snap.fits;25.6214;26529.8;25.7026;0
20181016024819341_NACHODSKO-R5_snap.fits;29.9829;26490.2;17.9135;0
20181016024919416_NACHODSKO-R5_snap.fits;23.8515;26449.2;18.3617;0
20181016025019491_NACHODSKO-R5_snap.fits;22.7484;26456.5;32.7089;0
20181016025119565_NACHODSKO-R5_snap.fits;36.6294;26493.2;28.2322;0
20181016025219640_NACHODSKO-R5_snap.fits;28.3407;26490.2;29.4893;0
20181016025319715_NACHODSKO-R5_snap.fits;25.9834;26519.5;22.9686;0
20181016025419789_NACHODSKO-R5_snap.fits;27.2458;26513.7;25.4376;0
20181016025519864_NACHODSKO-R5_snap.fits;30.9056;26507.8;22.7512;0
20181016025619939_NACHODSKO-R5_snap.fits;35.8206;26513.7;29.1311;0
20181016025720013_NACHODSKO-R5_snap.fits;22.8014;26537.1;23.3676;0
20181016025820088_NACHODSKO-R5_snap.fits;20.3428;26515.1;17.8403;0
20181016025920163_NACHODSKO-R5_snap.fits;30.0835;26468.3;20.3212;0
