# file name; noise; peak f.; mag.; duration
20181016225335245_NACHODSKO-R5_met.fits;25.035;26449.2;66.9078;0.170667
20181016225943373_NACHODSKO-R5_met.fits;31.3627;26450.7;86.1671;0.170667
20181016230049763_NACHODSKO-R5_snap.fits;26.6828;26465.3;31.9793;0
20181016230149837_NACHODSKO-R5_snap.fits;28.6102;26500.5;22.3508;0
20181016230249912_NACHODSKO-R5_snap.fits;26.4504;26462.4;23.2622;0
20181016230349987_NACHODSKO-R5_snap.fits;22.5525;26541.5;21.4817;0
20181016230450061_NACHODSKO-R5_snap.fits;30.69;26463.9;26.0992;0
20181016230550136_NACHODSKO-R5_snap.fits;29.6646;26535.6;27.9147;0
20181016230650211_NACHODSKO-R5_snap.fits;26.0639;26475.6;23.4499;0
20181016230750285_NACHODSKO-R5_snap.fits;28.7779;26513.7;22.8866;0
20181016230850360_NACHODSKO-R5_snap.fits;36.7951;26522.5;31.7864;0
20181016230950435_NACHODSKO-R5_snap.fits;29.3675;26452.1;26.1502;0
20181016231050509_NACHODSKO-R5_snap.fits;24.8363;26507.8;21.8208;0
20181016231150584_NACHODSKO-R5_snap.fits;28.0338;26535.6;26.3235;0
20181016231250659_NACHODSKO-R5_snap.fits;27.0978;26477.1;35.5897;0
20181016231350733_NACHODSKO-R5_snap.fits;27.582;26538.6;25.2189;0
20181016231505997_NACHODSKO-R5_met.fits;25.6409;26450.7;59.3767;0.170667
20181016231450808_NACHODSKO-R5_snap.fits;29.3125;26503.4;29.3789;0
20181016231550883_NACHODSKO-R5_snap.fits;27.2105;26516.6;26.4406;0
20181016231650957_NACHODSKO-R5_snap.fits;30.6577;26547.4;33.2734;0
20181016231751032_NACHODSKO-R5_snap.fits;29.2809;26510.7;21.8771;0
20181016231851107_NACHODSKO-R5_snap.fits;22.5151;26496.1;22.7722;0
20181016231951181_NACHODSKO-R5_snap.fits;32.0375;26502;32.5049;0
20181016232051256_NACHODSKO-R5_snap.fits;34.5121;26494.6;28.5713;0
20181016232151331_NACHODSKO-R5_snap.fits;25.0326;26490.2;24.7377;0
20181016232251405_NACHODSKO-R5_snap.fits;19.9198;26525.4;23.9036;0
20181016232351480_NACHODSKO-R5_snap.fits;27.6223;26487.3;30.9956;0
20181016232521592_NACHODSKO-R5_met.fits;24.2929;26452.1;50.3359;0.170667
20181016232535245_NACHODSKO-R5_met.fits;28.6298;26449.2;67.0123;0.170667
20181016232451555_NACHODSKO-R5_snap.fits;27.5762;26482.9;27.8842;0
20181016232551629_NACHODSKO-R5_snap.fits;23.261;26538.6;14.718;0
20181016232651704_NACHODSKO-R5_snap.fits;30.3962;26462.4;32.0987;0
20181016232751779_NACHODSKO-R5_snap.fits;26.6206;26484.4;33.0447;0
20181016232851853_NACHODSKO-R5_snap.fits;23.0133;26480;22.6004;0
20181016232951928_NACHODSKO-R5_snap.fits;25.7661;26523.9;21.1959;0
20181016233052003_NACHODSKO-R5_snap.fits;33.1864;26500.5;24.9842;0
20181016233152077_NACHODSKO-R5_snap.fits;22.2726;26525.4;21.2007;0
20181016233252152_NACHODSKO-R5_snap.fits;22.967;26503.4;23.4065;0
20181016233352227_NACHODSKO-R5_snap.fits;29.3792;26472.7;23.3878;0
20181016233452301_NACHODSKO-R5_snap.fits;33.0545;26509.3;28.2229;0
20181016233552376_NACHODSKO-R5_snap.fits;27.7178;26465.3;23.2547;0
20181016233652451_NACHODSKO-R5_snap.fits;24.278;26545.9;20.5953;0
20181016233752525_NACHODSKO-R5_snap.fits;28.578;26547.4;31.6452;0
20181016233852600_NACHODSKO-R5_snap.fits;33.5819;26466.8;24.7111;0
20181016234019299_NACHODSKO-R5_met.fits;24.1337;26452.1;67.535;0.512
20181016233952675_NACHODSKO-R5_snap.fits;31.204;26468.3;27.9112;0
20181016234052749_NACHODSKO-R5_snap.fits;26.8688;26449.2;30.5778;0
20181016234152824_NACHODSKO-R5_snap.fits;24.0305;26507.8;21.2241;0
20181016234252899_NACHODSKO-R5_snap.fits;28.5562;26459.5;22.1188;0
20181016234352973_NACHODSKO-R5_snap.fits;33.8836;26503.4;24.3502;0
20181016234453048_NACHODSKO-R5_snap.fits;28.0201;26500.5;18.7311;0
20181016234553123_NACHODSKO-R5_snap.fits;29.0838;26545.9;20.2337;0
20181016234653197_NACHODSKO-R5_snap.fits;25.0991;26480;21.2618;0
20181016234753272_NACHODSKO-R5_snap.fits;34.2679;26471.2;23.6719;0
20181016234853347_NACHODSKO-R5_snap.fits;23.2656;26468.3;20.1115;0
20181016234953421_NACHODSKO-R5_snap.fits;19.2426;26450.7;16.1597;0
20181016235053496_NACHODSKO-R5_snap.fits;27.8098;26525.4;26.4145;0
20181016235153571_NACHODSKO-R5_snap.fits;30.8118;26503.4;24.8058;0
20181016235253645_NACHODSKO-R5_snap.fits;25.5568;26509.3;22.0055;0
20181016235353720_NACHODSKO-R5_snap.fits;20.647;26502;22.8779;0
20181016235453795_NACHODSKO-R5_snap.fits;32.2052;26475.6;25.8911;0
20181016235553869_NACHODSKO-R5_snap.fits;27.0324;26480;22.7236;0
20181016235653944_NACHODSKO-R5_snap.fits;21.4964;26494.6;17.8576;0
20181016235754019_NACHODSKO-R5_snap.fits;31.4468;26521;26.828;0
20181016235854093_NACHODSKO-R5_snap.fits;28.6456;26482.9;24.3037;0
20181016235954168_NACHODSKO-R5_snap.fits;25.827;26487.3;20.1404;0
