# file name; noise; peak f.; mag.; duration
20181016120000483_NACHODSKO-R5_snap.fits;44.8436;26475.6;31.9206;0
20181016120100557_NACHODSKO-R5_snap.fits;33.1595;26478.5;31.3849;0
20181016120200632_NACHODSKO-R5_snap.fits;43.2833;26535.6;36.0526;0
20181016120300707_NACHODSKO-R5_snap.fits;39.9479;26516.6;37.7195;0
20181016120400781_NACHODSKO-R5_snap.fits;33.6796;26462.4;38.1646;0
20181016120500856_NACHODSKO-R5_snap.fits;40.5921;26509.3;29.8763;0
20181016120600931_NACHODSKO-R5_snap.fits;36.8983;26468.3;44.343;0
20181016120701005_NACHODSKO-R5_snap.fits;40.45;26460.9;34.2427;0
20181016120801080_NACHODSKO-R5_snap.fits;38.9516;26485.8;35.3169;0
20181016120901155_NACHODSKO-R5_snap.fits;33.7105;26540;32.6237;0
20181016121001229_NACHODSKO-R5_snap.fits;42.2515;26453.6;28.1227;0
20181016121101304_NACHODSKO-R5_snap.fits;37.0926;26481.4;31.5979;0
20181016121201379_NACHODSKO-R5_snap.fits;39.8114;26496.1;32.344;0
20181016121301453_NACHODSKO-R5_snap.fits;35.0002;26491.7;35.2423;0
20181016121401528_NACHODSKO-R5_snap.fits;33.925;26459.5;30.1297;0
20181016121501603_NACHODSKO-R5_snap.fits;37.8009;26463.9;45.4123;0
20181016121601677_NACHODSKO-R5_snap.fits;38.7178;26507.8;34.505;0
20181016121701752_NACHODSKO-R5_snap.fits;33.6019;26500.5;42.3726;0
20181016121801827_NACHODSKO-R5_snap.fits;34.3977;26460.9;30.8067;0
20181016121901901_NACHODSKO-R5_snap.fits;41.1257;26515.1;30.3657;0
20181016122001976_NACHODSKO-R5_snap.fits;40.5656;26515.1;27.9652;0
20181016122102051_NACHODSKO-R5_snap.fits;33.5573;26538.6;31.5999;0
20181016122202125_NACHODSKO-R5_snap.fits;37.1462;26503.4;25.2833;0
20181016122302200_NACHODSKO-R5_snap.fits;32.583;26485.8;26.603;0
20181016122402275_NACHODSKO-R5_snap.fits;36.334;26499;27.0461;0
20181016122502349_NACHODSKO-R5_snap.fits;38.1687;26458;33.6174;0
20181016122602424_NACHODSKO-R5_snap.fits;37.9276;26507.8;36.6149;0
20181016122702499_NACHODSKO-R5_snap.fits;30.8877;26503.4;30.44;0
20181016122802573_NACHODSKO-R5_snap.fits;37.6897;26463.9;40.45;0
20181016122902648_NACHODSKO-R5_snap.fits;41.4533;26538.6;34.052;0
20181016123002723_NACHODSKO-R5_snap.fits;37.6529;26493.2;35.2958;0
20181016123102797_NACHODSKO-R5_snap.fits;38.098;26474.1;28.0228;0
20181016123202872_NACHODSKO-R5_snap.fits;38.5284;26452.1;28.3336;0
20181016123302947_NACHODSKO-R5_snap.fits;40.0084;26469.7;31.7663;0
20181016123403021_NACHODSKO-R5_snap.fits;45.7821;26504.9;25.5288;0
20181016123503096_NACHODSKO-R5_snap.fits;38.6363;26531.2;34.453;0
20181016123603171_NACHODSKO-R5_snap.fits;35.4624;26491.7;29.6569;0
20181016123703245_NACHODSKO-R5_snap.fits;41.1536;26528.3;29.1323;0
20181016123803320_NACHODSKO-R5_snap.fits;38.1987;26500.5;31.7886;0
20181016123903395_NACHODSKO-R5_snap.fits;37.0379;26532.7;37.558;0
20181016124003469_NACHODSKO-R5_snap.fits;36.8032;26496.1;34.2021;0
20181016124103544_NACHODSKO-R5_snap.fits;38.5367;26545.9;33.9595;0
20181016124203619_NACHODSKO-R5_snap.fits;40.9846;26540;25.6979;0
20181016124303693_NACHODSKO-R5_snap.fits;41.557;26463.9;34.2858;0
20181016124403768_NACHODSKO-R5_snap.fits;36.4337;26452.1;28.3576;0
20181016124503843_NACHODSKO-R5_snap.fits;33.8702;26513.7;36.825;0
20181016124603917_NACHODSKO-R5_snap.fits;41.9381;26522.5;29.5019;0
20181016124703992_NACHODSKO-R5_snap.fits;29.8064;26543;34.6231;0
20181016124804067_NACHODSKO-R5_snap.fits;39.0923;26474.1;45.9671;0
20181016124904141_NACHODSKO-R5_snap.fits;34.3668;26477.1;35.0999;0
20181016125004216_NACHODSKO-R5_snap.fits;32.6902;26456.5;33.6676;0
20181016125104291_NACHODSKO-R5_snap.fits;36.7432;26523.9;42.2169;0
20181016125204365_NACHODSKO-R5_snap.fits;38.2891;26460.9;37.3167;0
20181016125304440_NACHODSKO-R5_snap.fits;36.084;26522.5;31.2664;0
20181016125404515_NACHODSKO-R5_snap.fits;32.6565;26502;33.1743;0
20181016125504589_NACHODSKO-R5_snap.fits;34.8929;26463.9;32.0898;0
20181016125604664_NACHODSKO-R5_snap.fits;39.1499;26538.6;25.2082;0
20181016125704739_NACHODSKO-R5_snap.fits;40.4483;26526.9;33.2496;0
20181016125804813_NACHODSKO-R5_snap.fits;32.5784;26534.2;30.8403;0
20181016125904888_NACHODSKO-R5_snap.fits;37.633;26522.5;38.0993;0
