# file name; noise; peak f.; mag.; duration
20181016085249080_NACHODSKO-R5_met.fits;40.2233;26519.5;82.8398;2.048
20181016085458616_NACHODSKO-R5_met.fits;42.2213;26523.9;122.311;0.170667
20181016090047117_NACHODSKO-R5_snap.fits;38.6447;26475.6;27.3692;0
20181016090147192_NACHODSKO-R5_snap.fits;44.9248;26478.5;35.5631;0
20181016090247267_NACHODSKO-R5_snap.fits;41.3068;26484.4;37.2743;0
20181016090347341_NACHODSKO-R5_snap.fits;42.3074;26450.7;42.3074;0
20181016090447416_NACHODSKO-R5_snap.fits;52.3542;26499;31.2472;0
20181016090547491_NACHODSKO-R5_snap.fits;43.3968;26531.2;39.1168;0
20181016090647565_NACHODSKO-R5_snap.fits;45.2048;26547.4;40.2964;0
20181016090747640_NACHODSKO-R5_snap.fits;48.3157;26518.1;40.924;0
20181016090847715_NACHODSKO-R5_snap.fits;44.5948;26547.4;35.4266;0
20181016090947789_NACHODSKO-R5_snap.fits;41.4943;26453.6;30.4955;0
20181016091047864_NACHODSKO-R5_snap.fits;48.8929;26491.7;42.4549;0
20181016091147939_NACHODSKO-R5_snap.fits;46.4899;26528.3;44.5236;0
20181016091248013_NACHODSKO-R5_snap.fits;42.7213;26534.2;40.9444;0
20181016091348088_NACHODSKO-R5_snap.fits;42.1847;26466.8;46.509;0
20181016091448163_NACHODSKO-R5_snap.fits;44.873;26521;39.8084;0
20181016091548237_NACHODSKO-R5_snap.fits;48.3438;26510.7;39.1171;0
20181016091648312_NACHODSKO-R5_snap.fits;38.24;26465.3;38.9344;0
20181016091748387_NACHODSKO-R5_snap.fits;38.0338;26471.2;43.7978;0
20181016091902627_NACHODSKO-R5_met.fits;41.6532;26547.4;105.2;0.170667
20181016091848461_NACHODSKO-R5_snap.fits;40.1048;26459.5;28.8797;0
20181016091948536_NACHODSKO-R5_snap.fits;51.3393;26506.3;39.3043;0
20181016092048611_NACHODSKO-R5_snap.fits;47.3816;26519.5;43.0034;0
20181016092148685_NACHODSKO-R5_snap.fits;40.8147;26519.5;36.3857;0
20181016092248760_NACHODSKO-R5_snap.fits;42.4683;26545.9;37.029;0
20181016092410851_NACHODSKO-R5_met.fits;39.1073;26547.4;219.555;0.341333
20181016092348835_NACHODSKO-R5_snap.fits;42.097;26488.8;34.8397;0
20181016092448909_NACHODSKO-R5_snap.fits;39.9284;26510.7;31.1585;0
20181016092548984_NACHODSKO-R5_snap.fits;41.3718;26534.2;31.9811;0
20181016092649059_NACHODSKO-R5_snap.fits;40.8514;26472.7;38.778;0
20181016092749133_NACHODSKO-R5_snap.fits;41.924;26513.7;31.5456;0
20181016092849208_NACHODSKO-R5_snap.fits;41.9572;26496.1;37.6401;0
20181016093044237_NACHODSKO-R5_met.fits;41.0686;26547.4;162.991;0.170667
20181016092949283_NACHODSKO-R5_snap.fits;36.6274;26502;42.8155;0
20181016093049357_NACHODSKO-R5_snap.fits;44.6536;26512.2;42.2543;0
20181016093149432_NACHODSKO-R5_snap.fits;37.5915;26458;46.7911;0
20181016093249507_NACHODSKO-R5_snap.fits;43.9048;26491.7;54.387;0
20181016093349581_NACHODSKO-R5_snap.fits;42.2324;26452.1;33.3357;0
20181016093449656_NACHODSKO-R5_snap.fits;49.6344;26452.1;50.4033;0
20181016093549731_NACHODSKO-R5_snap.fits;40.6542;26478.5;39.0417;0
20181016093649805_NACHODSKO-R5_snap.fits;41.1613;26450.7;43.0127;0
20181016093749880_NACHODSKO-R5_snap.fits;39.2396;26493.2;33.4708;0
20181016093849955_NACHODSKO-R5_snap.fits;40.6157;26452.1;33.1713;0
20181016093950029_NACHODSKO-R5_snap.fits;44.1158;26462.4;33.8281;0
20181016094050104_NACHODSKO-R5_snap.fits;41.0567;26541.5;42.2688;0
20181016094150179_NACHODSKO-R5_snap.fits;43.365;26487.3;35.5961;0
20181016094250253_NACHODSKO-R5_snap.fits;45.0628;26472.7;37.2245;0
20181016094350328_NACHODSKO-R5_snap.fits;44.2554;26535.6;38.2107;0
20181016094450403_NACHODSKO-R5_snap.fits;53.0664;26521;36.746;0
20181016094550477_NACHODSKO-R5_snap.fits;42.9005;26452.1;36.7943;0
20181016094650552_NACHODSKO-R5_snap.fits;37.6631;26471.2;33.2982;0
20181016094750627_NACHODSKO-R5_snap.fits;39.4636;26545.9;40.3597;0
20181016094850701_NACHODSKO-R5_snap.fits;42.9484;26488.8;27.1405;0
20181016094950776_NACHODSKO-R5_snap.fits;40.4537;26480;30.5085;0
20181016095050851_NACHODSKO-R5_snap.fits;49.7981;26452.1;37.9883;0
20181016095150925_NACHODSKO-R5_snap.fits;40.4335;26535.6;32.724;0
20181016095251000_NACHODSKO-R5_snap.fits;42.2367;26458;38.0356;0
20181016095351075_NACHODSKO-R5_snap.fits;43.9575;26462.4;34.2566;0
20181016095451149_NACHODSKO-R5_snap.fits;38.4252;26494.6;43.3271;0
20181016095551224_NACHODSKO-R5_snap.fits;42.7314;26477.1;35.4465;0
20181016095651299_NACHODSKO-R5_snap.fits;41.4222;26471.2;32.0312;0
20181016095751373_NACHODSKO-R5_snap.fits;41.8593;26499;32.4996;0
20181016095851448_NACHODSKO-R5_snap.fits;41.1489;26472.7;37.1336;0
20181016095951523_NACHODSKO-R5_snap.fits;41.5586;26513.7;38.2137;0
