# file name; noise; peak f.; mag.; duration
20181016195426317_NACHODSKO-R5_met.fits;26.834;26528.3;66.0383;0.170667
20181016195908941_NACHODSKO-R5_met.fits;25.1523;26541.5;50.867;0.170667
20181016200036323_NACHODSKO-R5_snap.fits;30.0828;26502;26.5825;0
20181016200136397_NACHODSKO-R5_snap.fits;20.2605;26541.5;16.554;0
20181016200236472_NACHODSKO-R5_snap.fits;25.8794;26534.2;23.1606;0
20181016200414947_NACHODSKO-R5_met.fits;31.2807;26526.9;71.3984;0.341333
20181016200336547_NACHODSKO-R5_snap.fits;29.4286;26463.9;23.934;0
20181016200436621_NACHODSKO-R5_snap.fits;22.8984;26459.5;18.2655;0
20181016200536696_NACHODSKO-R5_snap.fits;27.0932;26519.5;25.0244;0
20181016200636771_NACHODSKO-R5_snap.fits;31.3165;26518.1;22.3782;0
20181016200736845_NACHODSKO-R5_snap.fits;21.4192;26459.5;18.2809;0
20181016200836920_NACHODSKO-R5_snap.fits;23.2183;26506.3;25.4227;0
20181016200936995_NACHODSKO-R5_snap.fits;24.3507;26518.1;26.8594;0
20181016201037069_NACHODSKO-R5_snap.fits;22.0781;26537.1;22.764;0
20181016201137144_NACHODSKO-R5_snap.fits;21.9707;26450.7;18.9996;0
20181016201237219_NACHODSKO-R5_snap.fits;21.1999;26477.1;20.844;0
20181016201337293_NACHODSKO-R5_snap.fits;27.4417;26459.5;23.6136;0
20181016201437368_NACHODSKO-R5_snap.fits;31.0505;26535.6;23.5;0
20181016201547000_NACHODSKO-R5_met.fits;26.3131;26529.8;57.0219;0.170667
20181016201537443_NACHODSKO-R5_snap.fits;22.4857;26496.1;22.9681;0
20181016201637517_NACHODSKO-R5_snap.fits;27.249;26541.5;31.8789;0
20181016201737592_NACHODSKO-R5_snap.fits;27.8807;26460.9;30.4746;0
20181016201837667_NACHODSKO-R5_snap.fits;21.6021;26503.4;20.8479;0
20181016201958733_NACHODSKO-R5_met.fits;23.8866;26519.5;95.8304;0.512
20181016202026893_NACHODSKO-R5_met.fits;27.7372;26523.9;67.8852;0.170667
20181016201937741_NACHODSKO-R5_snap.fits;24.9331;26469.7;24.7319;0
20181016202037816_NACHODSKO-R5_snap.fits;25.4179;26541.5;21.7815;0
20181016202137891_NACHODSKO-R5_snap.fits;22.5816;26459.5;20.6696;0
20181016202237965_NACHODSKO-R5_snap.fits;20.6102;26459.5;20.4986;0
20181016202338040_NACHODSKO-R5_snap.fits;26.5801;26545.9;21.798;0
20181016202438115_NACHODSKO-R5_snap.fits;21.1875;26525.4;19.3103;0
20181016202547917_NACHODSKO-R5_met.fits;21.9719;26494.6;44.6836;0.170667
20181016202538189_NACHODSKO-R5_snap.fits;22.436;26515.1;26.143;0
20181016202638264_NACHODSKO-R5_snap.fits;28.9972;26485.8;23.6144;0
20181016202738339_NACHODSKO-R5_snap.fits;25.9382;26540;20.9538;0
20181016202835683_NACHODSKO-R5_met.fits;27.0818;26528.3;71.4054;0.170667
20181016202934221_NACHODSKO-R5_met.fits;22.1992;26518.1;238.261;0.341333
20181016202838413_NACHODSKO-R5_snap.fits;25.6907;26500.5;25.0226;0
20181016202938488_NACHODSKO-R5_snap.fits;26.1919;26480;20.6003;0
20181016203038563_NACHODSKO-R5_snap.fits;22.3462;26522.5;18.398;0
20181016203138637_NACHODSKO-R5_snap.fits;25.3348;26510.7;18.2186;0
20181016203326157_NACHODSKO-R5_met.fits;25.6504;26497.6;81.8334;0.170667
20181016203238712_NACHODSKO-R5_snap.fits;27.414;26513.7;25.9146;0
20181016203338787_NACHODSKO-R5_snap.fits;18.2435;26534.2;19.4303;0
20181016203438861_NACHODSKO-R5_snap.fits;21.3216;26506.3;18.3476;0
20181016203538936_NACHODSKO-R5_snap.fits;30.8301;26487.3;29.3155;0
20181016203723213_NACHODSKO-R5_met.fits;22.5865;26518.1;51.9924;0.170667
20181016203639011_NACHODSKO-R5_snap.fits;30.5375;26490.2;25.6978;0
20181016203739085_NACHODSKO-R5_snap.fits;20.6619;26521;23.3905;0
20181016203839160_NACHODSKO-R5_snap.fits;29.5276;26462.4;20.0899;0
20181016204030605_NACHODSKO-R5_met.fits;21.4976;26506.3;43.2228;0.170667
20181016203939235_NACHODSKO-R5_snap.fits;26.1581;26510.7;26.0563;0
20181016204039309_NACHODSKO-R5_snap.fits;26.6561;26481.4;18.5125;0
20181016204139384_NACHODSKO-R5_snap.fits;19.8232;26455.1;22.8034;0
20181016204239459_NACHODSKO-R5_snap.fits;23.5313;26474.1;23.8898;0
20181016204339533_NACHODSKO-R5_snap.fits;18.6017;26480;20.2457;0
20181016204439608_NACHODSKO-R5_snap.fits;20.8761;26491.7;18.5721;0
20181016204539683_NACHODSKO-R5_snap.fits;30.0847;26472.7;21.8139;0
20181016204639757_NACHODSKO-R5_snap.fits;23.2603;26458;23.7613;0
20181016204739832_NACHODSKO-R5_snap.fits;22.8792;26502;22.4122;0
20181016204839907_NACHODSKO-R5_snap.fits;23.4979;26496.1;23.0918;0
20181016204939981_NACHODSKO-R5_snap.fits;23.2204;26497.6;23.8419;0
20181016205040056_NACHODSKO-R5_snap.fits;22.1127;26487.3;22.3188;0
20181016205140131_NACHODSKO-R5_snap.fits;28.6706;26537.1;19.773;0
20181016205240205_NACHODSKO-R5_snap.fits;19.2384;26510.7;21.3657;0
20181016205340280_NACHODSKO-R5_snap.fits;28.1439;26449.2;23.9722;0
20181016205440355_NACHODSKO-R5_snap.fits;28.7213;26449.2;28.3138;0
20181016205540429_NACHODSKO-R5_snap.fits;25.9666;26518.1;27.0046;0
20181016205640504_NACHODSKO-R5_snap.fits;21.3276;26494.6;17.2505;0
20181016205740579_NACHODSKO-R5_snap.fits;26.6401;26463.9;29.0809;0
20181016205840653_NACHODSKO-R5_snap.fits;28.1074;26482.9;28.4521;0
20181016205940728_NACHODSKO-R5_snap.fits;19.5427;26491.7;23.0349;0
