# file name; noise; peak f.; mag.; duration
20181016070038157_NACHODSKO-R5_snap.fits;38.4124;26471.2;36.5014;0
20181016070138232_NACHODSKO-R5_snap.fits;45.9035;26469.7;36.0532;0
20181016070238307_NACHODSKO-R5_snap.fits;39.6302;26453.6;34.7311;0
20181016070338381_NACHODSKO-R5_snap.fits;32.0279;26519.5;32.5868;0
20181016070438456_NACHODSKO-R5_snap.fits;36.8121;26496.1;39.5301;0
20181016070538531_NACHODSKO-R5_snap.fits;36.785;26507.8;40.0965;0
20181016070638605_NACHODSKO-R5_snap.fits;41.574;26531.2;32.4942;0
20181016070738680_NACHODSKO-R5_snap.fits;36.7354;26458;40.6179;0
20181016070838755_NACHODSKO-R5_snap.fits;40.2903;26456.5;41.5004;0
20181016070938829_NACHODSKO-R5_snap.fits;36.9896;26500.5;41.6253;0
20181016071038904_NACHODSKO-R5_snap.fits;40.0412;26503.4;36.4148;0
20181016071138979_NACHODSKO-R5_snap.fits;34.0562;26518.1;47.8332;0
20181016071239053_NACHODSKO-R5_snap.fits;39.6705;26452.1;32.8968;0
20181016071339128_NACHODSKO-R5_snap.fits;38.4479;26472.7;33.7478;0
20181016071439203_NACHODSKO-R5_snap.fits;37.8713;26497.6;34.9083;0
20181016071539277_NACHODSKO-R5_snap.fits;45.1184;26481.4;31.1426;0
20181016071639352_NACHODSKO-R5_snap.fits;39.5445;26506.3;36.815;0
20181016071739427_NACHODSKO-R5_snap.fits;37.395;26463.9;37.4666;0
20181016071839501_NACHODSKO-R5_snap.fits;52.1435;26452.1;37.5106;0
20181016071939576_NACHODSKO-R5_snap.fits;39.8903;26471.2;37.188;0
20181016072039651_NACHODSKO-R5_snap.fits;36.9795;26532.7;44.0462;0
20181016072139725_NACHODSKO-R5_snap.fits;37.8009;26507.8;33.2096;0
20181016072239800_NACHODSKO-R5_snap.fits;38.0242;26504.9;33.3907;0
20181016072339875_NACHODSKO-R5_snap.fits;35.0557;26513.7;36.0935;0
20181016072507427_NACHODSKO-R5_met.fits;39.3583;26453.6;110.579;0.170667
20181016072439949_NACHODSKO-R5_snap.fits;39.0602;26456.5;35.1692;0
20181016072540024_NACHODSKO-R5_snap.fits;46.1589;26537.1;39.3319;0
20181016072640099_NACHODSKO-R5_snap.fits;37.3758;26540;33.5225;0
20181016072740173_NACHODSKO-R5_snap.fits;36.7599;26512.2;29.9425;0
20181016072840248_NACHODSKO-R5_snap.fits;39.2173;26497.6;30.5979;0
20181016072940323_NACHODSKO-R5_snap.fits;40.9579;26525.4;37.1951;0
20181016073040397_NACHODSKO-R5_snap.fits;42.7466;26480;35.1719;0
20181016073140472_NACHODSKO-R5_snap.fits;38.0764;26472.7;42.9277;0
20181016073240547_NACHODSKO-R5_snap.fits;38.1547;26504.9;27.6231;0
20181016073340621_NACHODSKO-R5_snap.fits;33.6541;26518.1;35.0481;0
20181016073440696_NACHODSKO-R5_snap.fits;36.3312;26547.4;40.1527;0
20181016073540771_NACHODSKO-R5_snap.fits;44.9039;26494.6;32.1916;0
20181016073640845_NACHODSKO-R5_snap.fits;36.5057;26504.9;34.4662;0
20181016073740920_NACHODSKO-R5_snap.fits;36.1877;26543;34.1223;0
20181016073840995_NACHODSKO-R5_snap.fits;40.3988;26526.9;35.8665;0
20181016073941069_NACHODSKO-R5_snap.fits;44.7889;26509.3;44.5669;0
20181016074041144_NACHODSKO-R5_snap.fits;37.7018;26453.6;43.8731;0
20181016074141219_NACHODSKO-R5_snap.fits;42.9671;26462.4;34.5779;0
20181016074320717_NACHODSKO-R5_met.fits;43.2888;26449.2;123.442;0.341333
20181016074241293_NACHODSKO-R5_snap.fits;40.4718;26474.1;27.9958;0
20181016074341368_NACHODSKO-R5_snap.fits;41.5327;26468.3;26.0102;0
20181016074441443_NACHODSKO-R5_snap.fits;37.5168;26535.6;41.3295;0
20181016074541517_NACHODSKO-R5_snap.fits;37.5651;26465.3;44.81;0
20181016074641592_NACHODSKO-R5_snap.fits;37.4926;26494.6;34.4053;0
20181016074741667_NACHODSKO-R5_snap.fits;36.6428;26509.3;30.2888;0
20181016074841741_NACHODSKO-R5_snap.fits;40.6126;26534.2;29.6963;0
20181016074941816_NACHODSKO-R5_snap.fits;40.4757;26507.8;34.564;0
20181016075041891_NACHODSKO-R5_snap.fits;39.7369;26516.6;28.0544;0
20181016075141965_NACHODSKO-R5_snap.fits;41.4719;26497.6;21.5029;0
20181016075242040_NACHODSKO-R5_snap.fits;36.9153;26541.5;38.4156;0
20181016075342115_NACHODSKO-R5_snap.fits;33.1319;26502;29.7276;0
20181016075442189_NACHODSKO-R5_snap.fits;38.9731;26463.9;33.9113;0
20181016075542264_NACHODSKO-R5_snap.fits;37.9124;26488.8;34.2351;0
20181016075642339_NACHODSKO-R5_snap.fits;36.6349;26541.5;31.7616;0
20181016075742413_NACHODSKO-R5_snap.fits;38.93;26544.4;33.7413;0
20181016075842488_NACHODSKO-R5_snap.fits;40.098;26537.1;47.0245;0
20181016075942563_NACHODSKO-R5_snap.fits;32.0732;26518.1;35.2869;0
