# file name; noise; peak f.; mag.; duration
20211008160003296_FLZ-R0_snap.fits;10.399;26491.7;9.64308;0
20211008160103371_FLZ-R0_snap.fits;11.6109;26518.1;7.52528;0
20211008160203446_FLZ-R0_snap.fits;10.1136;26509.3;7.44396;0
20211008160303520_FLZ-R0_snap.fits;11.7456;26449.2;9.95854;0
20211008160446774_FLZ-R0_met.fits;12.2809;26484.4;40.0352;0.170667
20211008160403595_FLZ-R0_snap.fits;11.2229;26516.6;7.56453;0
20211008160503670_FLZ-R0_snap.fits;10.002;26449.2;9.54891;0
20211008160603744_FLZ-R0_snap.fits;10.2052;26460.9;11.222;0
20211008160703819_FLZ-R0_snap.fits;9.86751;26449.2;12.8651;0
20211008160803894_FLZ-R0_snap.fits;11.7164;26462.4;13.0305;0
20211008160903968_FLZ-R0_snap.fits;15.0465;26472.7;11.9351;0
20211008161004043_FLZ-R0_snap.fits;13.2147;26452.1;10.1124;0
20211008161104118_FLZ-R0_snap.fits;13.9913;26510.7;9.39656;0
20211008161204192_FLZ-R0_snap.fits;11.5249;26528.3;12.7471;0
20211008161304267_FLZ-R0_snap.fits;10.7533;26526.9;13.6925;0
20211008161404342_FLZ-R0_snap.fits;11.8686;26529.8;10.9458;0
20211008161504416_FLZ-R0_snap.fits;9.55332;26485.8;9.45078;0
20211008161604491_FLZ-R0_snap.fits;11.878;26460.9;10.6124;0
20211008161704566_FLZ-R0_snap.fits;11.6064;26475.6;9.40875;0
20211008161804640_FLZ-R0_snap.fits;9.15102;26484.4;9.85082;0
20211008161904715_FLZ-R0_snap.fits;11.0309;26537.1;9.39214;0
20211008162004790_FLZ-R0_snap.fits;12.3569;26528.3;9.27588;0
20211008162104864_FLZ-R0_snap.fits;10.4575;26525.4;10.0796;0
20211008162239414_FLZ-R0_met.fits;13.1007;26509.3;170.695;0.341333
20211008162204939_FLZ-R0_snap.fits;11.482;26510.7;10.1613;0
20211008162305014_FLZ-R0_snap.fits;13.4583;26458;14.8281;0
20211008162405088_FLZ-R0_snap.fits;13.9084;26538.6;11.8548;0
20211008162505163_FLZ-R0_snap.fits;13.7914;26462.4;9.2008;0
20211008162612747_FLZ-R0_met.fits;14.6248;26503.4;29.4206;0.170667
20211008162639371_FLZ-R0_met.fits;11.6277;26522.5;49.1141;0.170667
20211008162605238_FLZ-R0_snap.fits;11.7576;26518.1;12.9546;0
20211008162705312_FLZ-R0_snap.fits;12.6364;26541.5;11.9539;0
20211008162805387_FLZ-R0_snap.fits;12.5528;26484.4;10.8961;0
20211008162905462_FLZ-R0_snap.fits;12.8985;26535.6;11.6356;0
20211008163005536_FLZ-R0_snap.fits;14.5985;26456.5;10.4277;0
20211008163105611_FLZ-R0_snap.fits;10.628;26465.3;10.3;0
20211008163207563_FLZ-R0_met.fits;11.9514;26493.2;29.5088;0.170667
20211008163205686_FLZ-R0_snap.fits;11.0164;26487.3;12.4982;0
20211008163305760_FLZ-R0_snap.fits;10.641;26462.4;11.4795;0
20211008163405835_FLZ-R0_snap.fits;13.7729;26460.9;10.3852;0
20211008163505910_FLZ-R0_snap.fits;13.3138;26516.6;10.9907;0
20211008163605984_FLZ-R0_snap.fits;10.9468;26482.9;11.5467;0
20211008163706059_FLZ-R0_snap.fits;10.6208;26482.9;8.78088;0
20211008163806134_FLZ-R0_snap.fits;10.2987;26491.7;10.681;0
20211008163906208_FLZ-R0_snap.fits;14.7257;26537.1;15.8932;0
20211008164006283_FLZ-R0_snap.fits;14.1647;26516.6;14.6924;0
20211008164106358_FLZ-R0_snap.fits;13.9952;26490.2;13.5746;0
20211008164206432_FLZ-R0_snap.fits;13.9347;26528.3;16.4071;0
20211008164306507_FLZ-R0_snap.fits;13.3799;26503.4;15.5801;0
20211008164406582_FLZ-R0_snap.fits;12.9006;26462.4;16.3423;0
20211008164506656_FLZ-R0_snap.fits;14.146;26531.2;10.9966;0
20211008164606731_FLZ-R0_snap.fits;11.3677;26475.6;13.5448;0
20211008164706806_FLZ-R0_snap.fits;10.1338;26453.6;11.5299;0
20211008164806880_FLZ-R0_snap.fits;14.0943;26503.4;9.76878;0
20211008164906955_FLZ-R0_snap.fits;11.45;26478.5;7.87339;0
20211008165007030_FLZ-R0_snap.fits;10.4803;26504.9;10.5578;0
20211008165107104_FLZ-R0_snap.fits;11.4955;26544.4;11.3034;0
20211008165240630_FLZ-R0_met.fits;9.89564;26488.8;25.8567;0.341333
20211008165207179_FLZ-R0_snap.fits;12.046;26475.6;10.0426;0
20211008165307254_FLZ-R0_snap.fits;11.0274;26513.7;9.2893;0
20211008165417398_FLZ-R0_met.fits;10.9148;26488.8;52.2391;0.682667
20211008165407328_FLZ-R0_snap.fits;11.3068;26465.3;7.42138;0
20211008165507403_FLZ-R0_snap.fits;12.5636;26474.1;9.24805;0
20211008165607478_FLZ-R0_snap.fits;12.3791;26528.3;8.93575;0
20211008165707552_FLZ-R0_snap.fits;14.1636;26472.7;10.4648;0
20211008165807627_FLZ-R0_snap.fits;10.656;26541.5;10.942;0
20211008165907702_FLZ-R0_snap.fits;15.1581;26460.9;12.1547;0
