# file name; noise; peak f.; mag.; duration
20211008230034656_FLZ-R0_snap.fits;12.0447;26469.7;7.77068;0
20211008230134731_FLZ-R0_snap.fits;10.6734;26452.1;9.16187;0
20211008230232246_FLZ-R0_met.fits;10.5644;26500.5;30.8129;0.170667
20211008230234806_FLZ-R0_snap.fits;9.58958;26518.1;9.42472;0
20211008230334880_FLZ-R0_snap.fits;9.84802;26497.6;8.42957;0
20211008230434955_FLZ-R0_snap.fits;11.0786;26499;8.52439;0
20211008230535030_FLZ-R0_snap.fits;10.6466;26494.6;9.48022;0
20211008230635104_FLZ-R0_snap.fits;11.3728;26453.6;7.23986;0
20211008230735179_FLZ-R0_snap.fits;10.528;26459.5;8.48064;0
20211008230835254_FLZ-R0_snap.fits;10.0679;26482.9;9.67379;0
20211008230935328_FLZ-R0_snap.fits;9.94783;26481.4;8.09728;0
20211008231035403_FLZ-R0_snap.fits;9.23809;26529.8;7.3296;0
20211008231135478_FLZ-R0_snap.fits;9.72964;26449.2;8.66106;0
20211008231235552_FLZ-R0_snap.fits;10.0241;26547.4;8.06826;0
20211008231335627_FLZ-R0_snap.fits;10.5119;26459.5;8.24579;0
20211008231435702_FLZ-R0_snap.fits;13.0177;26452.1;7.38075;0
20211008231535776_FLZ-R0_snap.fits;10.5249;26521;11.2064;0
20211008231635851_FLZ-R0_snap.fits;10.7755;26543;9.45685;0
20211008231735926_FLZ-R0_snap.fits;10.7191;26528.3;7.92538;0
20211008231836000_FLZ-R0_snap.fits;10.0164;26488.8;7.33834;0
20211008232032054_FLZ-R0_met.fits;10.814;26503.4;30.407;0.170667
20211008231936075_FLZ-R0_snap.fits;11.4029;26535.6;8.91695;0
20211008232036150_FLZ-R0_snap.fits;8.46188;26458;10.4567;0
20211008232136224_FLZ-R0_snap.fits;9.92806;26502;10.0323;0
20211008232236299_FLZ-R0_snap.fits;10.5944;26478.5;9.28326;0
20211008232336374_FLZ-R0_snap.fits;10.0828;26522.5;8.22808;0
20211008232436448_FLZ-R0_snap.fits;10.7675;26474.1;7.81489;0
20211008232536523_FLZ-R0_snap.fits;10.7897;26523.9;8.61132;0
20211008232636598_FLZ-R0_snap.fits;11.9504;26523.9;8.44666;0
20211008232742134_FLZ-R0_met.fits;8.94133;26482.9;30.9044;0.341333
20211008232736672_FLZ-R0_snap.fits;11.1056;26538.6;10.4016;0
20211008232843574_FLZ-R0_met.fits;9.30439;26466.8;26.6359;0.341333
20211008232836747_FLZ-R0_snap.fits;11.9483;26452.1;9.86905;0
20211008232936822_FLZ-R0_snap.fits;10.5309;26481.4;10.3035;0
20211008233036896_FLZ-R0_snap.fits;9.24996;26499;9.3264;0
20211008233229195_FLZ-R0_met.fits;11.3586;26519.5;41.1539;0.170667
20211008233136971_FLZ-R0_snap.fits;11.5467;26538.6;8.78217;0
20211008233302475_FLZ-R0_met.fits;9.51727;26460.9;19.3985;0.170667
20211008233237046_FLZ-R0_snap.fits;10.6991;26469.7;10.6091;0
20211008233337120_FLZ-R0_snap.fits;8.61973;26487.3;10.5251;0
20211008233524299_FLZ-R0_met.fits;11.3495;26518.1;25.4985;0.512
20211008233437195_FLZ-R0_snap.fits;11.3176;26507.8;7.24346;0
20211008233537270_FLZ-R0_snap.fits;8.56686;26506.3;7.80451;0
20211008233637344_FLZ-R0_snap.fits;11.4115;26477.1;10.472;0
20211008233737419_FLZ-R0_snap.fits;10.5942;26491.7;8.53353;0
20211008233837494_FLZ-R0_snap.fits;10.8783;26540;9.8256;0
20211008234026550_FLZ-R0_met.fits;9.66967;26496.1;35.8884;0.341333
20211008233937568_FLZ-R0_snap.fits;10.2175;26547.4;8.39467;0
20211008234037643_FLZ-R0_snap.fits;10.7111;26503.4;8.377;0
20211008234226870_FLZ-R0_met.fits;12.3121;26510.7;75.9879;0.512
20211008234137718_FLZ-R0_snap.fits;12.1397;26515.1;7.96992;0
20211008234237792_FLZ-R0_snap.fits;9.67787;26478.5;9.84833;0
20211008234337867_FLZ-R0_snap.fits;10.7901;26521;8.13218;0
20211008234437942_FLZ-R0_snap.fits;11.4828;26531.2;9.76255;0
20211008234538016_FLZ-R0_snap.fits;9.11072;26480;9.33097;0
20211008234638091_FLZ-R0_snap.fits;10.7462;26509.3;10.609;0
20211008234738166_FLZ-R0_snap.fits;9.42741;26482.9;8.81282;0
20211008234838240_FLZ-R0_snap.fits;10.3635;26537.1;10.3725;0
20211008234938315_FLZ-R0_snap.fits;13.272;26521;9.85547;0
20211008235038390_FLZ-R0_snap.fits;10.7967;26510.7;8.00332;0
20211008235138464_FLZ-R0_snap.fits;10.3923;26452.1;9.00552;0
20211008235310112_FLZ-R0_met.fits;10.4823;26494.6;26.7831;0.170667
20211008235238539_FLZ-R0_snap.fits;9.77076;26462.4;9.38355;0
20211008235338614_FLZ-R0_snap.fits;9.67614;26449.2;8.03629;0
20211008235438688_FLZ-R0_snap.fits;11.5752;26481.4;7.94776;0
20211008235538763_FLZ-R0_snap.fits;10.9548;26534.2;9.26007;0
20211008235638838_FLZ-R0_snap.fits;10.1045;26503.4;5.90914;0
20211008235738912_FLZ-R0_snap.fits;10.1506;26518.1;7.45555;0
20211008235838987_FLZ-R0_snap.fits;9.5215;26543;11.1449;0
20211008235939062_FLZ-R0_snap.fits;9.71368;26496.1;10.214;0
