# file name; noise; peak f.; mag.; duration
20211008020000651_FLZ-R0_snap.fits;12.1285;26519.5;9.09074;0
20211008020100726_FLZ-R0_snap.fits;9.7914;26538.6;10.2011;0
20211008020200800_FLZ-R0_snap.fits;11.44;26521;7.09483;0
20211008020300875_FLZ-R0_snap.fits;10.8925;26521;10.0428;0
20211008020405387_FLZ-R0_met.fits;8.93953;26507.8;19.2427;0.341333
20211008020400950_FLZ-R0_snap.fits;9.51729;26494.6;9.39941;0
20211008020501024_FLZ-R0_snap.fits;12.1366;26515.1;9.84148;0
20211008020559734_FLZ-R0_met.fits;10.2364;26521;23.0348;0.170667
20211008020601099_FLZ-R0_snap.fits;8.86691;26534.2;8.55544;0
20211008020701174_FLZ-R0_snap.fits;9.94491;26547.4;9.18296;0
20211008020801248_FLZ-R0_snap.fits;10.3742;26488.8;8.51849;0
20211008020901323_FLZ-R0_snap.fits;10.0805;26469.7;8.58287;0
20211008021001398_FLZ-R0_snap.fits;9.0255;26523.9;8.35938;0
20211008021101472_FLZ-R0_snap.fits;9.99813;26458;7.4187;0
20211008021201547_FLZ-R0_snap.fits;10.5981;26475.6;10.0492;0
20211008021301622_FLZ-R0_snap.fits;9.40803;26485.8;7.7443;0
20211008021401696_FLZ-R0_snap.fits;10.4563;26491.7;9.91146;0
20211008021501771_FLZ-R0_snap.fits;7.5024;26487.3;8.4409;0
20211008021621814_FLZ-R0_met.fits;7.89461;26469.7;40.0254;0.170667
20211008021601846_FLZ-R0_snap.fits;9.97719;26482.9;9.60124;0
20211008021731275_FLZ-R0_met.fits;11.1187;26484.4;23.2804;0.170667
20211008021701920_FLZ-R0_snap.fits;11.2326;26488.8;5.97754;0
20211008021820086_FLZ-R0_met.fits;10.7134;26519.5;29.0618;0.170667
20211008021822304_FLZ-R0_met.fits;9.2722;26485.8;31.2698;0.170667
20211008021801995_FLZ-R0_snap.fits;9.2826;26458;7.76811;0
20211008021902070_FLZ-R0_snap.fits;9.14528;26465.3;9.31342;0
20211008022005387_FLZ-R0_met.fits;9.72705;26523.9;28.521;0.341333
20211008022002144_FLZ-R0_snap.fits;8.88434;26521;7.75784;0
20211008022102219_FLZ-R0_snap.fits;9.28771;26488.8;7.9931;0
20211008022202294_FLZ-R0_snap.fits;10.6141;26475.6;8.58732;0
20211008022259467_FLZ-R0_met.fits;9.19866;26499;18.7383;0.170667
20211008022302368_FLZ-R0_snap.fits;10.5547;26512.2;6.95551;0
20211008022402443_FLZ-R0_snap.fits;9.01485;26507.8;6.9017;0
20211008022502518_FLZ-R0_snap.fits;9.7268;26535.6;9.98133;0
20211008022602592_FLZ-R0_snap.fits;10.0683;26547.4;8.88609;0
20211008022702667_FLZ-R0_snap.fits;9.21581;26540;8.74227;0
20211008022802742_FLZ-R0_snap.fits;11.766;26452.1;7.83069;0
20211008022902816_FLZ-R0_snap.fits;10.8661;26513.7;9.95384;0
20211008023002891_FLZ-R0_snap.fits;11.5033;26490.2;9.05857;0
20211008023102966_FLZ-R0_snap.fits;11.219;26516.6;7.53205;0
20211008023220790_FLZ-R0_met.fits;10.7629;26502;22.4214;0.170667
20211008023225398_FLZ-R0_met.fits;9.18964;26510.7;22.3565;0.170667
20211008023203040_FLZ-R0_snap.fits;11.6662;26468.3;10.7128;0
20211008023303115_FLZ-R0_snap.fits;10.4887;26525.4;10.0082;0
20211008023403190_FLZ-R0_snap.fits;10.3401;26496.1;17.3683;0
20211008023503264_FLZ-R0_snap.fits;10.1138;26471.2;9.24158;0
20211008023603339_FLZ-R0_snap.fits;9.47805;26490.2;10.0141;0
20211008023703414_FLZ-R0_snap.fits;10.5209;26528.3;10.8635;0
20211008023803488_FLZ-R0_snap.fits;9.06595;26523.9;8.90456;0
20211008023903563_FLZ-R0_snap.fits;11.0516;26474.1;11.59;0
20211008024003638_FLZ-R0_snap.fits;10.0023;26463.9;8.23602;0
20211008024103712_FLZ-R0_snap.fits;10.7132;26478.5;12.0139;0
20211008024234507_FLZ-R0_met.fits;10.333;26516.6;91.336;2.048
20211008024203787_FLZ-R0_snap.fits;10.5215;26547.4;11.6855;0
20211008024303862_FLZ-R0_snap.fits;9.83068;26531.2;8.80435;0
20211008024403936_FLZ-R0_snap.fits;11.6053;26475.6;9.77096;0
20211008024534560_FLZ-R0_met.fits;13.7435;26515.1;29.0475;0.341333
20211008024504011_FLZ-R0_snap.fits;9.78276;26523.9;8.31978;0
20211008024604086_FLZ-R0_snap.fits;11.6092;26460.9;8.35097;0
20211008024704160_FLZ-R0_snap.fits;11.3776;26502;9.38396;0
20211008024804235_FLZ-R0_snap.fits;9.21541;26491.7;11.2136;0
20211008024904310_FLZ-R0_snap.fits;10.0824;26509.3;9.79497;0
20211008025004384_FLZ-R0_snap.fits;8.78496;26518.1;6.95454;0
20211008025104459_FLZ-R0_snap.fits;11.0014;26547.4;8.99296;0
20211008025229110_FLZ-R0_met.fits;11.3823;26528.3;39.2461;0.341333
20211008025204534_FLZ-R0_snap.fits;9.58549;26491.7;8.26643;0
20211008025304608_FLZ-R0_snap.fits;10.6556;26535.6;11.1026;0
20211008025404683_FLZ-R0_snap.fits;10.3502;26503.4;12.2685;0
20211008025503392_FLZ-R0_met.fits;8.93478;26506.3;27.2096;0.170667
20211008025504758_FLZ-R0_snap.fits;11.6779;26481.4;7.85381;0
20211008025632310_FLZ-R0_met.fits;10.106;26468.3;28.8265;0.170667
20211008025604832_FLZ-R0_snap.fits;11.0469;26484.4;9.19086;0
20211008025704907_FLZ-R0_snap.fits;11.4696;26449.2;6.44676;0
20211008025804982_FLZ-R0_snap.fits;9.59996;26497.6;9.16282;0
20211008025905056_FLZ-R0_snap.fits;9.20036;26534.2;7.4535;0
