# file name; noise; peak f.; mag.; duration
20211008170053344_FLZ-R0_met.fits;12.5368;26494.6;104.727;0.853333
20211008170007776_FLZ-R0_snap.fits;12.8318;26544.4;12.5575;0
20211008170107851_FLZ-R0_snap.fits;13.1741;26455.1;10.4183;0
20211008170238987_FLZ-R0_met.fits;10.5136;26485.8;27.2903;0.170667
20211008170207926_FLZ-R0_snap.fits;10.2592;26502;9.60151;0
20211008170308000_FLZ-R0_snap.fits;12.4877;26531.2;11.0459;0
20211008170425142_FLZ-R0_met.fits;14.5859;26487.3;32.7093;0.341333
20211008170408075_FLZ-R0_snap.fits;12.0426;26503.4;10.7758;0
20211008170547574_FLZ-R0_met.fits;15.0113;26480;38.254;0.170667
20211008170508150_FLZ-R0_snap.fits;11.9378;26490.2;10.2291;0
20211008170608224_FLZ-R0_snap.fits;10.5028;26468.3;7.70013;0
20211008170708299_FLZ-R0_snap.fits;9.22212;26535.6;9.09231;0
20211008170808374_FLZ-R0_snap.fits;11.7255;26471.2;10.423;0
20211008170908448_FLZ-R0_snap.fits;10.1638;26516.6;8.35531;0
20211008171039926_FLZ-R0_met.fits;10.4133;26515.1;52.0094;0.341333
20211008171008523_FLZ-R0_snap.fits;9.31037;26469.7;9.14907;0
20211008171108598_FLZ-R0_snap.fits;11.8498;26466.8;10.0644;0
20211008171208672_FLZ-R0_snap.fits;14.4405;26494.6;10.1896;0
20211008171308747_FLZ-R0_snap.fits;14.8143;26478.5;10.0636;0
20211008171408822_FLZ-R0_snap.fits;11.8421;26504.9;8.05488;0
20211008171508896_FLZ-R0_snap.fits;13.5231;26528.3;10.4;0
20211008171608971_FLZ-R0_snap.fits;14.1249;26532.7;11.5232;0
20211008171709046_FLZ-R0_snap.fits;12.7049;26480;13.3788;0
20211008171809120_FLZ-R0_snap.fits;9.8513;26531.2;7.81469;0
20211008171909195_FLZ-R0_snap.fits;11.4494;26529.8;9.047;0
20211008172059446_FLZ-R0_met.fits;13.4796;26494.6;105.216;1.19467
20211008172009270_FLZ-R0_snap.fits;9.40596;26471.2;7.67247;0
20211008172109344_FLZ-R0_snap.fits;12.6476;26544.4;11.0108;0
20211008172209419_FLZ-R0_snap.fits;10.7477;26522.5;10.6621;0
20211008172334923_FLZ-R0_met.fits;12.0537;26497.6;24.4094;0.170667
20211008172309494_FLZ-R0_snap.fits;10.3278;26510.7;9.27009;0
20211008172409568_FLZ-R0_snap.fits;10.5904;26493.2;10.9447;0
20211008172509643_FLZ-R0_snap.fits;9.1208;26459.5;10.3181;0
20211008172609718_FLZ-R0_snap.fits;10.7114;26478.5;7.79333;0
20211008172709792_FLZ-R0_snap.fits;13.4275;26545.9;10.9469;0
20211008172809867_FLZ-R0_snap.fits;12.0019;26544.4;9.7656;0
20211008172909942_FLZ-R0_snap.fits;12.8337;26493.2;10.3362;0
20211008173010016_FLZ-R0_snap.fits;11.3261;26504.9;10.7015;0
20211008173110091_FLZ-R0_snap.fits;13.2541;26488.8;11.3165;0
20211008173210166_FLZ-R0_snap.fits;11.1969;26541.5;9.91175;0
20211008173310240_FLZ-R0_snap.fits;12.3217;26525.4;8.16647;0
20211008173410315_FLZ-R0_snap.fits;11.5381;26458;11.7452;0
20211008173510390_FLZ-R0_snap.fits;11.738;26474.1;10.7102;0
20211008173610464_FLZ-R0_snap.fits;9.49917;26482.9;9.98495;0
20211008173710539_FLZ-R0_snap.fits;10.4267;26540;9.75105;0
20211008173810614_FLZ-R0_snap.fits;11.7152;26538.6;9.58547;0
20211008173910688_FLZ-R0_snap.fits;11.5307;26545.9;7.64069;0
20211008174010763_FLZ-R0_snap.fits;9.09693;26487.3;7.64583;0
20211008174110838_FLZ-R0_snap.fits;8.98911;26475.6;9.46578;0
20211008174210912_FLZ-R0_snap.fits;9.87948;26526.9;7.73034;0
20211008174310987_FLZ-R0_snap.fits;10.9334;26449.2;8.6684;0
20211008174426934_FLZ-R0_met.fits;12.6129;26475.6;114.936;0.341333
20211008174411062_FLZ-R0_snap.fits;10.6708;26518.1;9.86621;0
20211008174511136_FLZ-R0_snap.fits;12.9798;26462.4;10.951;0
20211008174611211_FLZ-R0_snap.fits;12.0135;26493.2;9.61293;0
20211008174711286_FLZ-R0_snap.fits;11.3648;26472.7;11.0228;0
20211008174811360_FLZ-R0_snap.fits;11.5863;26519.5;8.79916;0
20211008174911435_FLZ-R0_snap.fits;11.3466;26491.7;9.00158;0
20211008175011510_FLZ-R0_snap.fits;8.54294;26502;7.97723;0
20211008175111584_FLZ-R0_snap.fits;10.7729;26487.3;8.91416;0
20211008175305248_FLZ-R0_met.fits;10.5781;26475.6;60.834;0.341333
20211008175211659_FLZ-R0_snap.fits;10.4562;26453.6;9.08138;0
20211008175311734_FLZ-R0_snap.fits;12.22;26507.8;7.75878;0
20211008175411808_FLZ-R0_snap.fits;8.90683;26468.3;9.82288;0
20211008175511883_FLZ-R0_snap.fits;8.58094;26481.4;9.48239;0
20211008175611958_FLZ-R0_snap.fits;10.3006;26512.2;8.3016;0
20211008175712032_FLZ-R0_snap.fits;10.27;26487.3;10.836;0
20211008175812107_FLZ-R0_snap.fits;9.13634;26535.6;10.4075;0
20211008175912182_FLZ-R0_snap.fits;11.6426;26518.1;9.56615;0
