# file name; noise; peak f.; mag.; duration
20211008210025696_FLZ-R0_snap.fits;9.84879;26493.2;9.44373;0
20211008210125771_FLZ-R0_snap.fits;11.1962;26504.9;8.6436;0
20211008210316704_FLZ-R0_met.fits;10.7984;26499;33.9169;0.170667
20211008210225846_FLZ-R0_snap.fits;10.3203;26477.1;8.38659;0
20211008210325920_FLZ-R0_snap.fits;11.4759;26456.5;9.46749;0
20211008210425995_FLZ-R0_snap.fits;11.1759;26507.8;8.65381;0
20211008210526070_FLZ-R0_snap.fits;8.32802;26471.2;10.4491;0
20211008210626144_FLZ-R0_snap.fits;10.1235;26543;9.6915;0
20211008210726219_FLZ-R0_snap.fits;8.92738;26452.1;6.7964;0
20211008210826294_FLZ-R0_snap.fits;10.7906;26512.2;10.2486;0
20211008210926368_FLZ-R0_snap.fits;8.94065;26502;9.71418;0
20211008211026443_FLZ-R0_snap.fits;10.4245;26487.3;9.16305;0
20211008211126518_FLZ-R0_snap.fits;10.7984;26521;8.51216;0
20211008211242464_FLZ-R0_met.fits;8.82822;26496.1;33.2171;0.341333
20211008211226592_FLZ-R0_snap.fits;9.86738;26540;9.73221;0
20211008211326667_FLZ-R0_snap.fits;11.8692;26494.6;9.32452;0
20211008211426742_FLZ-R0_snap.fits;10.202;26500.5;8.99264;0
20211008211526816_FLZ-R0_snap.fits;9.86597;26537.1;10.0497;0
20211008211626891_FLZ-R0_snap.fits;9.86423;26523.9;7.71368;0
20211008211726966_FLZ-R0_snap.fits;9.98107;26481.4;9.2239;0
20211008211827040_FLZ-R0_snap.fits;9.21061;26526.9;9.15755;0
20211008211927115_FLZ-R0_snap.fits;9.9652;26509.3;8.22948;0
20211008212027190_FLZ-R0_snap.fits;8.68214;26488.8;9.81454;0
20211008212127264_FLZ-R0_snap.fits;9.64618;26515.1;8.05744;0
20211008212227339_FLZ-R0_snap.fits;10.6835;26545.9;8.55915;0
20211008212327414_FLZ-R0_snap.fits;11.1666;26547.4;6.39357;0
20211008212427488_FLZ-R0_snap.fits;8.78111;26509.3;7.35358;0
20211008212527563_FLZ-R0_snap.fits;10.7973;26477.1;8.65382;0
20211008212627638_FLZ-R0_snap.fits;9.82436;26509.3;8.53257;0
20211008212727712_FLZ-R0_snap.fits;10.8029;26515.1;9.30445;0
20211008212918475_FLZ-R0_met.fits;10.2707;26490.2;72.1936;0.341333
20211008212827787_FLZ-R0_snap.fits;8.8965;26469.7;6.7218;0
20211008212936736_FLZ-R0_met.fits;8.35094;26465.3;19.4073;0.341333
20211008212927862_FLZ-R0_snap.fits;9.25156;26506.3;8.27313;0
20211008213035787_FLZ-R0_met.fits;11.1883;26513.7;52.8215;0.341333
20211008213040395_FLZ-R0_met.fits;9.36948;26510.7;19.1225;0.170667
20211008213027936_FLZ-R0_snap.fits;10.6138;26484.4;8.49265;0
20211008213128011_FLZ-R0_snap.fits;10.219;26544.4;7.21444;0
20211008213228086_FLZ-R0_snap.fits;9.67112;26466.8;8.12348;0
20211008213328160_FLZ-R0_snap.fits;9.95988;26526.9;9.28668;0
20211008213428235_FLZ-R0_snap.fits;8.55088;26450.7;10.0041;0
20211008213528310_FLZ-R0_snap.fits;9.19122;26512.2;9.04481;0
20211008213628384_FLZ-R0_snap.fits;10.3318;26529.8;10.069;0
20211008213728459_FLZ-R0_snap.fits;9.46499;26518.1;10.0746;0
20211008213828534_FLZ-R0_snap.fits;11.2619;26547.4;9.81882;0
20211008213951307_FLZ-R0_met.fits;9.53811;26547.4;24.7698;0.170667
20211008213928608_FLZ-R0_snap.fits;10.2188;26466.8;9.90712;0
20211008214028683_FLZ-R0_snap.fits;8.88504;26465.3;8.28525;0
20211008214128758_FLZ-R0_snap.fits;11.151;26537.1;10.7192;0
20211008214320374_FLZ-R0_met.fits;10.8699;26493.2;25.7711;0.170667
20211008214228832_FLZ-R0_snap.fits;9.16953;26516.6;11.4782;0
20211008214328907_FLZ-R0_snap.fits;11.6811;26481.4;9.66085;0
20211008214428982_FLZ-R0_snap.fits;10.5459;26485.8;7.81472;0
20211008214614283_FLZ-R0_met.fits;8.04896;26488.8;19.1012;0.170667
20211008214529056_FLZ-R0_snap.fits;10.3606;26484.4;10.7579;0
20211008214629131_FLZ-R0_snap.fits;10.2608;26497.6;10.3368;0
20211008214729206_FLZ-R0_snap.fits;10.5635;26482.9;9.41371;0
20211008214914166_FLZ-R0_met.fits;9.04789;26487.3;20.0382;0.170667
20211008214829280_FLZ-R0_snap.fits;7.84838;26506.3;6.09054;0
20211008214929355_FLZ-R0_snap.fits;9.90818;26541.5;9.88278;0
20211008215124043_FLZ-R0_met.fits;8.89179;26491.7;35.2042;0.170667
20211008215029430_FLZ-R0_snap.fits;9.96573;26507.8;12.3151;0
20211008215129504_FLZ-R0_snap.fits;9.62851;26500.5;9.24271;0
20211008215229579_FLZ-R0_snap.fits;10.918;26502;8.91977;0
20211008215329654_FLZ-R0_snap.fits;10.8317;26488.8;7.75712;0
20211008215429728_FLZ-R0_snap.fits;11.0685;26459.5;8.03228;0
20211008215623392_FLZ-R0_met.fits;8.22283;26477.1;18.8585;0.512
20211008215529803_FLZ-R0_snap.fits;10.4701;26468.3;8.91983;0
20211008215629878_FLZ-R0_snap.fits;12.7562;26490.2;8.17823;0
20211008215729952_FLZ-R0_snap.fits;10.9115;26488.8;7.89069;0
20211008215830027_FLZ-R0_snap.fits;9.45483;26452.1;8.37116;0
20211008215930102_FLZ-R0_snap.fits;10.5842;26465.3;6.73022;0
