# file name; noise; peak f.; mag.; duration
20211008095932150_FLZ-R0_met.fits;9.53468;26512.2;24.5056;0.341333
20211008100036491_FLZ-R0_snap.fits;9.44879;26452.1;9.53715;0
20211008100157216_FLZ-R0_met.fits;8.99395;26502;23.539;0.170667
20211008100136566_FLZ-R0_snap.fits;8.67587;26455.1;9.19202;0
20211008100236640_FLZ-R0_snap.fits;10.0571;26490.2;10.3023;0
20211008100336715_FLZ-R0_snap.fits;9.63502;26521;9.79012;0
20211008100436790_FLZ-R0_snap.fits;9.29989;26510.7;9.95632;0
20211008100609291_FLZ-R0_met.fits;10.6029;26543;48.1954;0.170667
20211008100536864_FLZ-R0_snap.fits;11.4304;26507.8;7.15227;0
20211008100703563_FLZ-R0_met.fits;9.41572;26488.8;19.4937;0.170667
20211008100636939_FLZ-R0_snap.fits;8.73762;26493.2;10.7515;0
20211008100737014_FLZ-R0_snap.fits;10.4394;26504.9;10.0825;0
20211008100837088_FLZ-R0_snap.fits;8.95305;26540;9.16007;0
20211008100937163_FLZ-R0_snap.fits;10.7122;26523.9;10.4039;0
20211008101037238_FLZ-R0_snap.fits;9.57476;26465.3;8.65365;0
20211008101137312_FLZ-R0_snap.fits;11.5781;26532.7;6.79888;0
20211008101237387_FLZ-R0_snap.fits;9.81771;26466.8;8.91739;0
20211008101337462_FLZ-R0_snap.fits;11.2375;26545.9;8.00585;0
20211008101437536_FLZ-R0_snap.fits;10.1947;26472.7;8.42035;0
20211008101537611_FLZ-R0_snap.fits;11.6323;26480;10.4585;0
20211008101637686_FLZ-R0_snap.fits;10.5146;26518.1;7.50797;0
20211008101737760_FLZ-R0_snap.fits;9.84023;26455.1;8.03749;0
20211008101837835_FLZ-R0_snap.fits;10.3295;26452.1;7.25355;0
20211008102017846_FLZ-R0_met.fits;8.85709;26512.2;22.0472;1.024
20211008101937910_FLZ-R0_snap.fits;8.76379;26463.9;7.13839;0
20211008102054880_FLZ-R0_met.fits;10.1685;26518.1;37.3951;0.512
20211008102037984_FLZ-R0_snap.fits;9.87738;26529.8;8.85408;0
20211008102138059_FLZ-R0_snap.fits;8.6987;26458;8.15942;0
20211008102238134_FLZ-R0_snap.fits;10.0026;26471.2;7.67971;0
20211008102430603_FLZ-R0_met.fits;8.78904;26509.3;80.1366;0.170667
20211008102338208_FLZ-R0_snap.fits;11.5034;26545.9;9.82923;0
20211008102438283_FLZ-R0_snap.fits;11.463;26528.3;10.299;0
20211008102538358_FLZ-R0_snap.fits;9.98302;26529.8;10.3745;0
20211008102638432_FLZ-R0_snap.fits;10.7843;26456.5;7.75414;0
20211008102738507_FLZ-R0_snap.fits;10.176;26540;9.549;0
20211008102906912_FLZ-R0_met.fits;10.2218;26482.9;31.0694;0.341333
20211008102838582_FLZ-R0_snap.fits;9.1548;26460.9;9.67892;0
20211008103018251_FLZ-R0_met.fits;9.24153;26509.3;94.2991;0.341333
20211008102938656_FLZ-R0_snap.fits;9.25477;26512.2;7.19888;0
20211008103042486_FLZ-R0_met.fits;8.79928;26459.5;24.8502;0.341333
20211008103038731_FLZ-R0_snap.fits;9.63301;26490.2;10.9974;0
20211008103138806_FLZ-R0_snap.fits;11.0079;26480;11.1786;0
20211008103238880_FLZ-R0_snap.fits;10.4956;26537.1;11.0909;0
20211008103338955_FLZ-R0_snap.fits;8.73691;26482.9;8.99717;0
20211008103439030_FLZ-R0_snap.fits;10.5015;26516.6;13.563;0
20211008103539104_FLZ-R0_snap.fits;10.3003;26452.1;9.93203;0
20211008103639179_FLZ-R0_snap.fits;9.43409;26472.7;8.13344;0
20211008103739254_FLZ-R0_snap.fits;10.4593;26522.5;7.58463;0
20211008103839328_FLZ-R0_snap.fits;10.0438;26531.2;6.323;0
20211008103939403_FLZ-R0_snap.fits;10.8917;26460.9;8.00793;0
20211008104043744_FLZ-R0_met.fits;7.50281;26502;15.276;0.170667
20211008104039478_FLZ-R0_snap.fits;9.4964;26525.4;7.62351;0
20211008104139552_FLZ-R0_snap.fits;10.0374;26465.3;8.75984;0
20211008104248843_FLZ-R0_met.fits;11.33;26515.1;28.626;0.170667
20211008104239627_FLZ-R0_snap.fits;10.2205;26545.9;8.8816;0
20211008104412299_FLZ-R0_met.fits;10.0603;26507.8;38.217;0.170667
20211008104339702_FLZ-R0_snap.fits;11.0552;26460.9;11.1723;0
20211008104438923_FLZ-R0_met.fits;11.0869;26484.4;28.4861;0.170667
20211008104446944_FLZ-R0_met.fits;10.0923;26523.9;50.0104;0.341333
20211008104518176_FLZ-R0_met.fits;11.39;26491.7;28.223;0.341333
20211008104439776_FLZ-R0_snap.fits;10.2363;26490.2;11.7043;0
20211008104539851_FLZ-R0_snap.fits;9.47167;26525.4;10.229;0
20211008104639926_FLZ-R0_snap.fits;10.1652;26452.1;9.40265;0
20211008104740000_FLZ-R0_snap.fits;10.2439;26532.7;9.18595;0
20211008104840075_FLZ-R0_snap.fits;8.8849;26512.2;7.53917;0
20211008104944587_FLZ-R0_met.fits;10.7362;26499;25.5431;0.170667
20211008104940150_FLZ-R0_snap.fits;11.5449;26484.4;9.09859;0
20211008105040224_FLZ-R0_snap.fits;9.33276;26481.4;9.65871;0
20211008105140299_FLZ-R0_snap.fits;11.1233;26500.5;10.0558;0
20211008105240374_FLZ-R0_snap.fits;11.0917;26510.7;10.1934;0
20211008105340448_FLZ-R0_snap.fits;9.3501;26458;7.5875;0
20211008105440523_FLZ-R0_snap.fits;10.1932;26471.2;10.5415;0
20211008105540598_FLZ-R0_snap.fits;10.0167;26494.6;7.27673;0
20211008105640672_FLZ-R0_snap.fits;10.172;26506.3;10.4793;0
20211008105740747_FLZ-R0_snap.fits;9.62148;26504.9;8.46348;0
20211008105840822_FLZ-R0_snap.fits;13.8254;26480;10.2468;0
20211008105940896_FLZ-R0_snap.fits;10.9685;26545.9;11.5815;0
