# file name; noise; peak f.; mag.; duration
20220205085642419_SVAKOV-R12_met.fits;1.05039;26493.2;3.92677;0.341333
20220205085743518_SVAKOV-R12_met.fits;0.914266;26496.1;3.83092;0.170667
20220205085758195_SVAKOV-R12_met.fits;1.13508;26522.5;12.1085;0.341333
20220205085801779_SVAKOV-R12_met.fits;1.17605;26493.2;3.18974;0.341333
20220205085811678_SVAKOV-R12_met.fits;0.989866;26494.6;3.66666;0.170667
20220205085952371_SVAKOV-R12_met.fits;1.21;26504.9;3.02239;0.512
20220205090032307_SVAKOV-R12_met.fits;1.19757;26488.8;3.47282;0.341333
20220205090058078_SVAKOV-R12_met.fits;0.978737;26507.8;3.01238;0.341333
20220205090115656_SVAKOV-R12_met.fits;1.03288;26493.2;2.51289;0.682667
20220205090035550_SVAKOV-R12_snap.fits;1.02451;26453.6;1.01858;0
20220205090221534_SVAKOV-R12_met.fits;0.863956;26506.3;3.44564;0.170667
20220205090135624_SVAKOV-R12_snap.fits;1.20675;26494.6;0.748756;0
20220205090235699_SVAKOV-R12_snap.fits;1.20149;26455.1;1.04314;0
20220205090331848_SVAKOV-R12_met.fits;0.943377;26502;2.99844;0.682667
20220205090420318_SVAKOV-R12_met.fits;1.07746;26497.6;2.23541;0.341333
20220205090425096_SVAKOV-R12_met.fits;1.05184;26510.7;4.78081;0.170667
20220205090335774_SVAKOV-R12_snap.fits;1.15297;26496.1;1.06227;0
20220205090445235_SVAKOV-R12_met.fits;1.08533;26493.2;7.72461;0.512
20220205090500936_SVAKOV-R12_met.fits;1.04987;26516.6;2.16624;0.170667
20220205090435848_SVAKOV-R12_snap.fits;1.00922;26507.8;0.843644;0
20220205090537971_SVAKOV-R12_met.fits;1.1585;26485.8;3.97748;0.170667
20220205090535923_SVAKOV-R12_snap.fits;0.997191;26453.6;1.04777;0
20220205090637875_SVAKOV-R12_met.fits;1.02999;26493.2;2.24136;0.170667
20220205090658526_SVAKOV-R12_met.fits;1.00268;26510.7;3.75035;0.341333
20220205090635998_SVAKOV-R12_snap.fits;1.33918;26474.1;0.784284;0
20220205090813790_SVAKOV-R12_met.fits;1.18319;26510.7;3.86225;0.341333
20220205090736072_SVAKOV-R12_snap.fits;1.21036;26491.7;0.973083;0
20220205090844680_SVAKOV-R12_met.fits;0.931809;26487.3;4.24719;0.682667
20220205090847411_SVAKOV-R12_met.fits;1.0149;26516.6;5.33607;0.341333
20220205090851166_SVAKOV-R12_met.fits;1.20701;26515.1;2.94066;0.170667
20220205090928371_SVAKOV-R12_met.fits;0.996174;26534.2;2.0635;0.170667
20220205090836147_SVAKOV-R12_snap.fits;1.12226;26537.1;0.851829;0
20220205090940659_SVAKOV-R12_met.fits;1.04797;26522.5;3.04382;0.170667
20220205090936222_SVAKOV-R12_snap.fits;1.02827;26491.7;0.921707;0
20220205091036296_SVAKOV-R12_snap.fits;0.944503;26521;1.13008;0
20220205091222110_SVAKOV-R12_met.fits;0.925107;26509.3;2.58215;0.170667
20220205091136371_SVAKOV-R12_snap.fits;1.14422;26459.5;0.98798;0
20220205091304606_SVAKOV-R12_met.fits;1.02869;26518.1;4.80326;0.512
20220205091236446_SVAKOV-R12_snap.fits;1.18277;26535.6;0.863392;0
20220205091358366_SVAKOV-R12_met.fits;1.20661;26529.8;7.1765;0.341333
20220205091336520_SVAKOV-R12_snap.fits;1.12542;26526.9;1.04554;0
20220205091452638_SVAKOV-R12_met.fits;0.966559;26513.7;4.051;0.341333
20220205091505096_SVAKOV-R12_met.fits;1.0215;26499;2.05332;0.170667
20220205091436595_SVAKOV-R12_snap.fits;0.942823;26478.5;0.746039;0
20220205091536328_SVAKOV-R12_met.fits;1.06587;26469.7;3.7469;0.170667
20220205091536670_SVAKOV-R12_snap.fits;1.0447;26525.4;0.984292;0
20220205091710195_SVAKOV-R12_met.fits;1.23197;26493.2;2.88162;0.341333
20220205091717022_SVAKOV-R12_met.fits;0.800732;26507.8;1.60568;0.170667
20220205091636744_SVAKOV-R12_snap.fits;1.14747;26471.2;0.958813;0
20220205091743816_SVAKOV-R12_met.fits;1.1583;26507.8;3.76371;0.853333
20220205091801736_SVAKOV-R12_met.fits;1.1016;26504.9;2.34367;0.170667
20220205091736819_SVAKOV-R12_snap.fits;1.16;26518.1;0.830294;0
20220205091836723_SVAKOV-R12_met.fits;1.25538;26472.7;3.26797;0.170667
20220205091836894_SVAKOV-R12_snap.fits;1.14646;26503.4;1.0357;0
20220205092018952_SVAKOV-R12_met.fits;1.10214;26493.2;3.64756;0.512
20220205091936968_SVAKOV-R12_snap.fits;0.932709;26534.2;0.854269;0
20220205092100254_SVAKOV-R12_met.fits;0.999953;26509.3;2.92447;0.341333
20220205092105886_SVAKOV-R12_met.fits;1.02879;26509.3;2.0793;0.170667
20220205092037043_SVAKOV-R12_snap.fits;0.983962;26494.6;0.953815;0
20220205092137118_SVAKOV-R12_snap.fits;1.05896;26449.2;0.765338;0
20220205092237704_SVAKOV-R12_met.fits;1.14181;26512.2;4.37958;0.341333
20220205092248968_SVAKOV-R12_met.fits;0.99394;26491.7;5.03933;0.512
20220205092237192_SVAKOV-R12_snap.fits;1.08059;26510.7;0.765802;0
20220205092337267_SVAKOV-R12_snap.fits;1.0777;26496.1;1.06477;0
20220205092506184_SVAKOV-R12_met.fits;1.04152;26466.8;5.42225;0.512
20220205092437342_SVAKOV-R12_snap.fits;1.02237;26471.2;0.811301;0
20220205092548339_SVAKOV-R12_met.fits;1.13775;26496.1;2.6851;0.170667
20220205092557555_SVAKOV-R12_met.fits;1.0965;26506.3;3.6727;0.512
20220205092611891_SVAKOV-R12_met.fits;1.04285;26515.1;2.28067;2.21867
20220205092537416_SVAKOV-R12_snap.fits;0.956162;26531.2;0.870614;0
20220205092707870_SVAKOV-R12_met.fits;1.10775;26531.2;4.24049;0.341333
20220205092713843_SVAKOV-R12_met.fits;1.05702;26518.1;2.2004;0.170667
20220205092726302_SVAKOV-R12_met.fits;1.10559;26525.4;8.64882;0.341333
20220205092637491_SVAKOV-R12_snap.fits;1.04305;26487.3;0.885231;0
20220205092734152_SVAKOV-R12_met.fits;1.22558;26504.9;19.1867;0.853333
20220205092737566_SVAKOV-R12_met.fits;1.01268;26523.9;2.5503;0.170667
20220205092746782_SVAKOV-R12_met.fits;1.2444;26502;3.06886;0.170667
20220205092737566_SVAKOV-R12_snap.fits;1.35749;26485.8;0.828543;0
20220205092837640_SVAKOV-R12_snap.fits;1.11478;26538.6;0.80238;0
20220205092936520_SVAKOV-R12_met.fits;0.910566;26526.9;6.51521;0.512
20220205092948296_SVAKOV-R12_met.fits;1.04184;26529.8;4.33267;2.56
20220205093012872_SVAKOV-R12_met.fits;0.971961;26506.3;2.00048;0.170667
20220205092937715_SVAKOV-R12_snap.fits;1.14602;26456.5;1.88471;0
20220205093036083_SVAKOV-R12_met.fits;1.04467;26455.1;2.19275;1.536
20220205093118920_SVAKOV-R12_met.fits;1.17402;26534.2;2.91673;0.170667
20220205093037790_SVAKOV-R12_snap.fits;1.12523;26545.9;0.951838;0
20220205093145544_SVAKOV-R12_met.fits;1.08134;26491.7;20.7342;0.341333
20220205093219336_SVAKOV-R12_met.fits;1.01033;26516.6;2.50705;0.170667
20220205093137864_SVAKOV-R12_snap.fits;1.18966;26532.7;0.862828;0
20220205093334088_SVAKOV-R12_met.fits;1.14196;26480;7.16664;0.341333
20220205093237939_SVAKOV-R12_snap.fits;1.05126;26499;1.08695;0
20220205093422899_SVAKOV-R12_met.fits;1.25653;26509.3;4.42963;0.341333
20220205093432968_SVAKOV-R12_met.fits;1.06645;26509.3;6.87528;0.341333
20220205093338014_SVAKOV-R12_snap.fits;1.00534;26485.8;0.738168;0
20220205093451742_SVAKOV-R12_met.fits;1.00492;26518.1;3.37094;0.170667
20220205093500787_SVAKOV-R12_met.fits;1.1069;26519.5;4.26231;0.341333
20220205093519219_SVAKOV-R12_met.fits;1.12367;26499;2.32298;0.170667
20220205093438088_SVAKOV-R12_snap.fits;1.1266;26543;0.885645;0
20220205093538163_SVAKOV-R12_snap.fits;1.20533;26463.9;0.942869;0
20220205093639603_SVAKOV-R12_met.fits;1.17316;26510.7;5.88659;2.21867
20220205093718003_SVAKOV-R12_met.fits;0.931294;26523.9;7.0681;0.170667
20220205093638238_SVAKOV-R12_snap.fits;1.25943;26507.8;1.20377;0
20220205093803571_SVAKOV-R12_met.fits;1.03258;26502;3.00045;0.170667
20220205093738312_SVAKOV-R12_snap.fits;1.27427;26509.3;1.50832;0
20220205093838387_SVAKOV-R12_snap.fits;1.0781;26538.6;0.943335;0
20220205093938462_SVAKOV-R12_snap.fits;1.00997;26459.5;0.755922;0
20220205094047240_SVAKOV-R12_met.fits;0.999928;26526.9;2.07385;0.170667
20220205094038536_SVAKOV-R12_snap.fits;0.949266;26449.2;0.897498;0
20220205094224691_SVAKOV-R12_met.fits;1.00789;26469.7;2.77521;0.170667
20220205094138611_SVAKOV-R12_snap.fits;0.992728;26475.6;1.07082;0
20220205094257288_SVAKOV-R12_met.fits;1.0232;26515.1;3.73362;0.341333
20220205094305992_SVAKOV-R12_met.fits;1.04457;26485.8;2.75579;0.170667
20220205094238686_SVAKOV-R12_snap.fits;1.19049;26474.1;1.05503;0
20220205094338760_SVAKOV-R12_snap.fits;1.01131;26540;1.05821;0
20220205094453171_SVAKOV-R12_met.fits;0.863636;26496.1;2.1279;0.341333
20220205094438835_SVAKOV-R12_snap.fits;1.0245;26502;0.788833;0
20220205094544030_SVAKOV-R12_met.fits;0.895042;26493.2;2.25059;0.170667
20220205094602291_SVAKOV-R12_met.fits;1.08775;26471.2;3.68745;0.341333
20220205094538910_SVAKOV-R12_snap.fits;0.974315;26523.9;0.623757;0
20220205094638984_SVAKOV-R12_snap.fits;1.02727;26526.9;1.07278;0
20220205094818824_SVAKOV-R12_met.fits;1.10019;26525.4;2.46034;0.170667
20220205094829576_SVAKOV-R12_met.fits;1.13418;26503.4;10.8558;0.682667
20220205094834014_SVAKOV-R12_met.fits;0.964597;26504.9;3.50535;0.170667
20220205094739059_SVAKOV-R12_snap.fits;1.02784;26462.4;1.05571;0
20220205094839134_SVAKOV-R12_snap.fits;1.12974;26460.9;0.898877;0
20220205094939208_SVAKOV-R12_snap.fits;1.01754;26512.2;0.856092;0
20220205095051742_SVAKOV-R12_met.fits;1.14629;26513.7;7.25342;0.341333
20220205095119731_SVAKOV-R12_met.fits;1.07968;26494.6;5.66228;0.341333
20220205095039283_SVAKOV-R12_snap.fits;1.18725;26452.1;0.811441;0
20220205095153352_SVAKOV-R12_met.fits;1.24922;26515.1;2.91029;0.341333
20220205095139358_SVAKOV-R12_snap.fits;1.03497;26460.9;1.03843;0
20220205095242163_SVAKOV-R12_met.fits;1.043;26523.9;2.19733;0.341333
20220205095304008_SVAKOV-R12_met.fits;0.97557;26491.7;4.81493;0.341333
20220205095314931_SVAKOV-R12_met.fits;1.04251;26515.1;13.436;0.512
20220205095239432_SVAKOV-R12_snap.fits;0.953411;26494.6;0.955722;0
20220205095340190_SVAKOV-R12_met.fits;0.911424;26472.7;2.25629;0.170667
20220205095409032_SVAKOV-R12_met.fits;1.06266;26468.3;2.50026;0.170667
20220205095339507_SVAKOV-R12_snap.fits;0.959414;26506.3;0.744145;0
20220205095439582_SVAKOV-R12_snap.fits;1.10764;26477.1;1.00646;0
20220205095617715_SVAKOV-R12_met.fits;0.873051;26494.6;7.35122;0.512
20220205095539656_SVAKOV-R12_snap.fits;1.10701;26518.1;0.932769;0
20220205095639731_SVAKOV-R12_snap.fits;1.50319;26465.3;1.01637;0
20220205095739806_SVAKOV-R12_snap.fits;1.11428;26456.5;1.32893;0
20220205095839880_SVAKOV-R12_snap.fits;1.29779;26460.9;1.03771;0
20220205095939955_SVAKOV-R12_snap.fits;1.0665;26449.2;0.745165;0
