# file name; noise; peak f.; mag.; duration
20220205155836723_SVAKOV-R12_met.fits;1.1109;26488.8;3.215;0.170667
20220205160003934_SVAKOV-R12_met.fits;1.12433;26499;4.91264;0.512
20220205160006835_SVAKOV-R12_snap.fits;1.28036;26543;0.980248;0
20220205160106910_SVAKOV-R12_snap.fits;1.13479;26538.6;0.824355;0
20220205160206984_SVAKOV-R12_snap.fits;1.2256;26449.2;1.0477;0
20220205160307059_SVAKOV-R12_snap.fits;1.05471;26541.5;0.929028;0
20220205160407134_SVAKOV-R12_snap.fits;1.44936;26540;1.18103;0
20220205160539464_SVAKOV-R12_met.fits;1.27457;26497.6;12.0063;0.512
20220205160507208_SVAKOV-R12_snap.fits;1.19009;26541.5;0.983881;0
20220205160607283_SVAKOV-R12_snap.fits;1.19983;26494.6;1.02547;0
20220205160719646_SVAKOV-R12_met.fits;1.17256;26493.2;2.81543;0.170667
20220205160707358_SVAKOV-R12_snap.fits;1.1314;26545.9;0.999241;0
20220205160807432_SVAKOV-R12_snap.fits;1.25096;26531.2;1.05444;0
20220205160907507_SVAKOV-R12_snap.fits;1.14887;26528.3;1.05835;0
20220205161033182_SVAKOV-R12_met.fits;1.08103;26497.6;2.27448;0.170667
20220205161103219_SVAKOV-R12_met.fits;1.17413;26507.8;3.05514;0.170667
20220205161007582_SVAKOV-R12_snap.fits;1.07238;26500.5;1.1234;0
20220205161111240_SVAKOV-R12_met.fits;1.20987;26506.3;3.09055;0.170667
20220205161134451_SVAKOV-R12_met.fits;1.10294;26523.9;2.55367;0.170667
20220205161107656_SVAKOV-R12_snap.fits;1.28388;26484.4;1.12673;0
20220205161252958_SVAKOV-R12_met.fits;1.27839;26510.7;2.99595;0.341333
20220205161207731_SVAKOV-R12_snap.fits;1.34258;26453.6;1.37266;0
20220205161346035_SVAKOV-R12_met.fits;1.41505;26500.5;2.99825;0.170667
20220205161307806_SVAKOV-R12_snap.fits;1.11882;26532.7;1.38959;0
20220205161407880_SVAKOV-R12_snap.fits;1.27738;26522.5;0.913441;0
20220205161515123_SVAKOV-R12_met.fits;1.23197;26510.7;3.16238;0.170667
20220205161507955_SVAKOV-R12_snap.fits;1.12777;26481.4;0.813574;0
20220205161608030_SVAKOV-R12_snap.fits;1.32718;26469.7;0.998839;0
20220205161708104_SVAKOV-R12_snap.fits;1.00176;26535.6;1.03185;0
20220205161808179_SVAKOV-R12_snap.fits;1.4516;26516.6;0.992257;0
20220205161908254_SVAKOV-R12_snap.fits;1.19855;26516.6;1.04647;0
20220205162012254_SVAKOV-R12_met.fits;1.27473;26503.4;7.99693;0.512
20220205162008328_SVAKOV-R12_snap.fits;1.14338;26458;1.4486;0
20220205162108403_SVAKOV-R12_snap.fits;1.02538;26534.2;0.911691;0
20220205162208478_SVAKOV-R12_snap.fits;1.33312;26480;0.760554;0
20220205162329886_SVAKOV-R12_met.fits;1.07516;26502;3.51084;0.341333
20220205162340467_SVAKOV-R12_met.fits;1.24875;26502;4.90704;0.341333
20220205162308552_SVAKOV-R12_snap.fits;1.1959;26529.8;1.26099;0
20220205162408627_SVAKOV-R12_snap.fits;1.1399;26455.1;0.953001;0
20220205162508702_SVAKOV-R12_snap.fits;1.23733;26488.8;0.958347;0
20220205162637278_SVAKOV-R12_met.fits;1.19007;26487.3;2.87193;0.170667
20220205162608776_SVAKOV-R12_snap.fits;1.142;26504.9;0.830301;0
20220205162708851_SVAKOV-R12_snap.fits;1.26657;26528.3;0.910283;0
20220205162808926_SVAKOV-R12_snap.fits;1.12572;26485.8;0.945323;0
20220205162909000_SVAKOV-R12_snap.fits;0.820266;26485.8;1.20433;0
20220205163009075_SVAKOV-R12_snap.fits;1.32182;26547.4;1.16033;0
20220205163109150_SVAKOV-R12_snap.fits;1.29585;26463.9;0.911718;0
20220205163253427_SVAKOV-R12_met.fits;1.10255;26502;7.83086;0.341333
20220205163209224_SVAKOV-R12_snap.fits;1.02284;26488.8;1.08225;0
20220205163352478_SVAKOV-R12_met.fits;1.11409;26504.9;5.54701;0.341333
20220205163309299_SVAKOV-R12_snap.fits;0.935857;26472.7;1.2203;0
20220205163409374_SVAKOV-R12_snap.fits;1.00125;26493.2;0.87802;0
20220205163509448_SVAKOV-R12_snap.fits;1.03811;26502;1.07377;0
20220205163609523_SVAKOV-R12_snap.fits;1.16644;26482.9;0.808336;0
20220205163709598_SVAKOV-R12_snap.fits;1.0424;26506.3;0.897698;0
20220205163847560_SVAKOV-R12_met.fits;0.88515;26502;1.83564;0.170667
20220205163809672_SVAKOV-R12_snap.fits;1.12012;26493.2;0.936494;0
20220205163917768_SVAKOV-R12_met.fits;1.13589;26500.5;9.61998;0.341333
20220205163909747_SVAKOV-R12_snap.fits;1.19215;26463.9;1.27963;0
20220205164009822_SVAKOV-R12_snap.fits;1.13945;26515.1;1.03843;0
20220205164113139_SVAKOV-R12_met.fits;1.05202;26504.9;2.55534;0.170667
20220205164109896_SVAKOV-R12_snap.fits;1.12275;26531.2;0.99377;0
20220205164230280_SVAKOV-R12_met.fits;1.21097;26499;5.02576;0.170667
20220205164209971_SVAKOV-R12_snap.fits;1.10508;26488.8;0.894628;0
20220205164310046_SVAKOV-R12_snap.fits;1.04958;26545.9;1.03432;0
20220205164410120_SVAKOV-R12_snap.fits;1.20359;26488.8;0.864453;0
20220205164510195_SVAKOV-R12_snap.fits;1.30254;26515.1;0.771694;0
20220205164640648_SVAKOV-R12_met.fits;1.10661;26487.3;5.12632;0.341333
20220205164610270_SVAKOV-R12_snap.fits;1.18914;26529.8;0.912262;0
20220205164710344_SVAKOV-R12_snap.fits;1.07355;26472.7;0.903737;0
20220205164854110_SVAKOV-R12_met.fits;0.793098;26503.4;2.38016;0.512
20220205164810419_SVAKOV-R12_snap.fits;1.16659;26516.6;0.892321;0
20220205164910494_SVAKOV-R12_snap.fits;1.04302;26478.5;0.858458;0
20220205165010568_SVAKOV-R12_snap.fits;1.02231;26471.2;0.884661;0
20220205165142387_SVAKOV-R12_met.fits;1.06868;26507.8;3.48193;0.170667
20220205165110643_SVAKOV-R12_snap.fits;1.06941;26475.6;0.864768;0
20220205165210718_SVAKOV-R12_snap.fits;1.07943;26459.5;0.847781;0
20220205165310792_SVAKOV-R12_snap.fits;1.05163;26494.6;1.07414;0
20220205165437150_SVAKOV-R12_met.fits;0.947679;26507.8;4.37805;0.170667
20220205165410867_SVAKOV-R12_snap.fits;1.14373;26477.1;0.885851;0
20220205165550878_SVAKOV-R12_met.fits;1.03889;26526.9;3.9267;2.21867
20220205165510942_SVAKOV-R12_snap.fits;1.05935;26460.9;0.901683;0
20220205165611016_SVAKOV-R12_snap.fits;1.07937;26465.3;1.0529;0
20220205165711091_SVAKOV-R12_snap.fits;0.972865;26518.1;1.03379;0
20220205165811166_SVAKOV-R12_snap.fits;1.20619;26465.3;0.704872;0
20220205165911240_SVAKOV-R12_snap.fits;1.17894;26450.7;1.03754;0
