# file name; noise; peak f.; mag.; duration
20220205045703582_SVAKOV-R12_met.fits;1.22139;26516.6;4.38923;0.170667
20220205045708872_SVAKOV-R12_met.fits;1.22716;26497.6;2.81701;0.170667
20220205045845299_SVAKOV-R12_met.fits;1.23045;26472.7;21.0846;0.512
20220205045918408_SVAKOV-R12_met.fits;1.22179;26488.8;5.65941;0.341333
20220205045950664_SVAKOV-R12_met.fits;1.02878;26515.1;3.42631;0.341333
20220205050009608_SVAKOV-R12_met.fits;0.965795;26496.1;2.73585;0.170667
20220205050017630_SVAKOV-R12_snap.fits;1.1659;26487.3;0.874408;0
20220205050152350_SVAKOV-R12_met.fits;1.09963;26532.7;5.06196;0.853333
20220205050117704_SVAKOV-R12_snap.fits;1.08633;26493.2;0.823061;0
20220205050218120_SVAKOV-R12_met.fits;1.11626;26502;7.77525;0.341333
20220205050301640_SVAKOV-R12_met.fits;1.26426;26499;3.02895;0.170667
20220205050217779_SVAKOV-R12_snap.fits;1.26573;26537.1;1.04643;0
20220205050339699_SVAKOV-R12_met.fits;1.04963;26512.2;2.37883;1.87733
20220205050317854_SVAKOV-R12_snap.fits;1.16546;26494.6;0.982929;0
20220205050417928_SVAKOV-R12_snap.fits;1.3279;26509.3;0.908899;0
20220205050518003_SVAKOV-R12_snap.fits;0.951142;26463.9;0.876919;0
20220205050623710_SVAKOV-R12_met.fits;1.23951;26519.5;6.77796;0.341333
20220205050700915_SVAKOV-R12_met.fits;0.941043;26531.2;1.96982;0.170667
20220205050618078_SVAKOV-R12_snap.fits;1.0577;26535.6;0.916461;0
20220205050744094_SVAKOV-R12_met.fits;1.24219;26462.4;3.53312;0.341333
20220205050718152_SVAKOV-R12_snap.fits;1.00599;26545.9;0.969898;0
20220205050823347_SVAKOV-R12_met.fits;1.20015;26503.4;2.54028;0.170667
20220205050837683_SVAKOV-R12_met.fits;1.09383;26488.8;3.60944;0.170667
20220205050818227_SVAKOV-R12_snap.fits;1.00655;26474.1;0.855046;0
20220205050918302_SVAKOV-R12_snap.fits;1.23331;26469.7;0.919113;0
20220205051048584_SVAKOV-R12_met.fits;0.924131;26534.2;2.28073;0.341333
20220205051018376_SVAKOV-R12_snap.fits;1.13442;26526.9;1.09342;0
20220205051152584_SVAKOV-R12_met.fits;0.904451;26496.1;2.43572;0.170667
20220205051118451_SVAKOV-R12_snap.fits;1.23252;26537.1;1.16978;0
20220205051215966_SVAKOV-R12_met.fits;1.05845;26478.5;3.14568;0.341333
20220205051243102_SVAKOV-R12_met.fits;0.982155;26519.5;3.23588;0.170667
20220205051218526_SVAKOV-R12_snap.fits;0.99713;26503.4;1.33808;0
20220205051324062_SVAKOV-R12_met.fits;1.02795;26518.1;3.93243;0.170667
20220205051346248_SVAKOV-R12_met.fits;1.1193;26519.5;2.61345;0.170667
20220205051359390_SVAKOV-R12_met.fits;1.0454;26484.4;2.6397;0.341333
20220205051318600_SVAKOV-R12_snap.fits;0.982168;26480;0.966841;0
20220205051430110_SVAKOV-R12_met.fits;1.25959;26465.3;2.5255;0.512
20220205051438302_SVAKOV-R12_met.fits;1.01579;26507.8;15.5881;0.341333
20220205051418675_SVAKOV-R12_snap.fits;1.25056;26460.9;1.03949;0
20220205051600392_SVAKOV-R12_met.fits;1.19424;26510.7;3.76779;0.170667
20220205051518750_SVAKOV-R12_snap.fits;1.14898;26504.9;0.98288;0
20220205051648520_SVAKOV-R12_met.fits;0.958211;26506.3;3.53882;0.341333
20220205051618824_SVAKOV-R12_snap.fits;1.10982;26521;1.01156;0
20220205051718899_SVAKOV-R12_snap.fits;1.09133;26465.3;0.943989;0
20220205051818974_SVAKOV-R12_snap.fits;1.14667;26499;0.992061;0
20220205051959838_SVAKOV-R12_met.fits;1.02299;26499;3.83877;0.341333
20220205051919048_SVAKOV-R12_snap.fits;1.0648;26466.8;0.658783;0
20220205052019123_SVAKOV-R12_snap.fits;1.02332;26543;1.03167;0
20220205052210568_SVAKOV-R12_met.fits;1.14517;26515.1;2.77024;0.170667
20220205052119198_SVAKOV-R12_snap.fits;1.40669;26458;0.959299;0
20220205052240776_SVAKOV-R12_met.fits;1.02686;26510.7;4.18918;0.341333
20220205052219272_SVAKOV-R12_snap.fits;0.983755;26494.6;1.11831;0
20220205052319347_SVAKOV-R12_snap.fits;1.04271;26463.9;0.59273;0
20220205052419422_SVAKOV-R12_snap.fits;1.12632;26504.9;1.02861;0
20220205052519496_SVAKOV-R12_snap.fits;1.17347;26458;1.1334;0
20220205052624179_SVAKOV-R12_met.fits;1.127;26497.6;2.86637;0.170667
20220205052709918_SVAKOV-R12_met.fits;1.0244;26503.4;2.789;0.682667
20220205052619571_SVAKOV-R12_snap.fits;0.93863;26526.9;1.02133;0
20220205052733128_SVAKOV-R12_met.fits;0.969787;26468.3;3.25083;0.170667
20220205052739784_SVAKOV-R12_met.fits;1.10784;26481.4;3.00173;0.170667
20220205052719646_SVAKOV-R12_snap.fits;1.07085;26512.2;1.10086;0
20220205052840712_SVAKOV-R12_met.fits;1.07278;26528.3;2.29457;1.87733
20220205052819720_SVAKOV-R12_snap.fits;0.949468;26516.6;0.930899;0
20220205053003144_SVAKOV-R12_met.fits;1.09406;26491.7;7.4666;2.21867
20220205052919795_SVAKOV-R12_snap.fits;1.38896;26504.9;1.10445;0
20220205053019870_SVAKOV-R12_snap.fits;1.2207;26532.7;0.676724;0
20220205053140936_SVAKOV-R12_met.fits;0.854046;26494.6;2.00944;0.170667
20220205053119944_SVAKOV-R12_snap.fits;1.23507;26497.6;1.04212;0
20220205053220019_SVAKOV-R12_snap.fits;1.00877;26466.8;0.801283;0
20220205053356104_SVAKOV-R12_met.fits;1.11525;26487.3;2.50294;0.170667
20220205053320094_SVAKOV-R12_snap.fits;1.00988;26484.4;0.823037;0
20220205053511368_SVAKOV-R12_met.fits;1.1764;26510.7;3.70847;0.170667
20220205053420168_SVAKOV-R12_snap.fits;1.126;26543;0.948805;0
20220205053530142_SVAKOV-R12_met.fits;1.0998;26521;2.32942;0.853333
20220205053541576_SVAKOV-R12_met.fits;1.19189;26462.4;4.41774;0.853333
20220205053559326_SVAKOV-R12_met.fits;1.2246;26482.9;3.37563;0.170667
20220205053609395_SVAKOV-R12_met.fits;1.11731;26522.5;6.95669;0.682667
20220205053520243_SVAKOV-R12_snap.fits;1.12943;26459.5;0.719243;0
20220205053650696_SVAKOV-R12_met.fits;1.10311;26518.1;3.22487;0.341333
20220205053620318_SVAKOV-R12_snap.fits;1.4072;26452.1;1.07739;0
20220205053758280_SVAKOV-R12_met.fits;1.24448;26493.2;4.00187;0.170667
20220205053720392_SVAKOV-R12_snap.fits;1.28263;26521;0.966808;0
20220205053820467_SVAKOV-R12_snap.fits;1.14369;26541.5;0.959387;0
20220205053941192_SVAKOV-R12_met.fits;1.02835;26497.6;3.6918;0.341333
20220205054007646_SVAKOV-R12_met.fits;0.989044;26465.3;2.34939;0.341333
20220205053920542_SVAKOV-R12_snap.fits;1.08247;26515.1;1.02351;0
20220205054037854_SVAKOV-R12_met.fits;1.22043;26509.3;7.23932;0.341333
20220205054020616_SVAKOV-R12_snap.fits;1.1949;26456.5;0.949611;0
20220205054208478_SVAKOV-R12_met.fits;0.947283;26500.5;2.13047;0.170667
20220205054120691_SVAKOV-R12_snap.fits;1.12347;26513.7;1.08195;0
20220205054220766_SVAKOV-R12_snap.fits;1.18526;26468.3;1.43389;0
20220205054405043_SVAKOV-R12_met.fits;1.10677;26485.8;4.45301;0.170667
20220205054320840_SVAKOV-R12_snap.fits;1.36091;26518.1;0.847658;0
20220205054421256_SVAKOV-R12_met.fits;1.13338;26497.6;2.46824;0.170667
20220205054420915_SVAKOV-R12_snap.fits;0.997547;26490.2;1.33893;0
20220205054600072_SVAKOV-R12_met.fits;1.12856;26534.2;4.14332;0.512
20220205054603998_SVAKOV-R12_met.fits;1.21264;26497.6;2.53439;0.170667
20220205054520990_SVAKOV-R12_snap.fits;1.20935;26474.1;1.10547;0
20220205054700318_SVAKOV-R12_met.fits;1.07627;26503.4;4.0821;0.341333
20220205054621064_SVAKOV-R12_snap.fits;0.934002;26488.8;0.938289;0
20220205054718408_SVAKOV-R12_met.fits;1.03239;26528.3;3.82629;0.170667
20220205054732232_SVAKOV-R12_met.fits;0.988939;26529.8;2.46376;0.853333
20220205054721139_SVAKOV-R12_snap.fits;1.14583;26465.3;1.03499;0
20220205054821555_SVAKOV-R12_met.fits;1.28899;26491.7;3.21021;0.170667
20220205054821214_SVAKOV-R12_snap.fits;1.02573;26523.9;1.01644;0
20220205054921288_SVAKOV-R12_snap.fits;1.15505;26504.9;0.90685;0
20220205055041502_SVAKOV-R12_met.fits;0.926444;26497.6;2.42315;2.38933
20220205055021363_SVAKOV-R12_snap.fits;1.11657;26466.8;1.0225;0
20220205055121438_SVAKOV-R12_snap.fits;1.22186;26510.7;1.03444;0
20220205055219635_SVAKOV-R12_met.fits;1.29854;26512.2;3.94101;0.341333
20220205055221512_SVAKOV-R12_snap.fits;1.23587;26509.3;0.911571;0
20220205055321587_SVAKOV-R12_snap.fits;1.19504;26458;0.879742;0
20220205055424051_SVAKOV-R12_met.fits;0.99313;26472.7;2.01305;0.170667
20220205055428830_SVAKOV-R12_met.fits;1.13327;26499;3.31775;0.341333
20220205055437022_SVAKOV-R12_met.fits;1.36292;26515.1;7.57229;0.170667
20220205055452723_SVAKOV-R12_met.fits;1.08404;26494.6;2.21354;0.341333
20220205055421662_SVAKOV-R12_snap.fits;0.849041;26474.1;0.821498;0
20220205055525832_SVAKOV-R12_met.fits;1.22698;26488.8;2.99989;0.170667
20220205055529246_SVAKOV-R12_met.fits;1.32165;26519.5;5.81386;0.512
20220205055548702_SVAKOV-R12_met.fits;1.03523;26522.5;2.13678;0.170667
20220205055611230_SVAKOV-R12_met.fits;1.19597;26490.2;5.84812;0.341333
20220205055521736_SVAKOV-R12_snap.fits;1.04217;26474.1;0.900498;0
20220205055628296_SVAKOV-R12_met.fits;0.996576;26481.4;2.23809;1.70667
20220205055621811_SVAKOV-R12_snap.fits;1.2711;26456.5;0.999605;0
20220205055721886_SVAKOV-R12_snap.fits;1.03201;26516.6;0.862588;0
20220205055821960_SVAKOV-R12_snap.fits;0.996676;26545.9;1.2909;0
20220205055922035_SVAKOV-R12_snap.fits;1.166;26504.9;0.988178;0
