# file name; noise; peak f.; mag.; duration
20240306200012006_ZEBRAK-R5_snap.fits;57.2602;26459.5;44.1902;0
20240306200112081_ZEBRAK-R5_snap.fits;74.9836;26547.4;68.0374;0
20240306200212155_ZEBRAK-R5_snap.fits;75.176;26523.9;57.4114;0
20240306200312230_ZEBRAK-R5_snap.fits;65.8836;26466.8;50.1797;0
20240306200412305_ZEBRAK-R5_snap.fits;66.4187;26496.1;52.5485;0
20240306200512379_ZEBRAK-R5_snap.fits;70.9639;26497.6;60.7051;0
20240306200612454_ZEBRAK-R5_snap.fits;55.8475;26475.6;41.3461;0
20240306200712529_ZEBRAK-R5_snap.fits;70.6904;26452.1;56.0513;0
20240306200812603_ZEBRAK-R5_snap.fits;64.7813;26455.1;80.3676;0
20240306200912678_ZEBRAK-R5_snap.fits;88.3171;26528.3;63.4275;0
20240306201012753_ZEBRAK-R5_snap.fits;59.2466;26499;56.7218;0
20240306201112827_ZEBRAK-R5_snap.fits;58.0335;26496.1;65.3078;0
20240306201212902_ZEBRAK-R5_snap.fits;66.4655;26502;50.3066;0
20240306201312977_ZEBRAK-R5_snap.fits;69.4812;26456.5;43.27;0
20240306201413051_ZEBRAK-R5_snap.fits;73.6573;26453.6;57.7221;0
20240306201513126_ZEBRAK-R5_snap.fits;69.3408;26487.3;62.9038;0
20240306201613201_ZEBRAK-R5_snap.fits;55.8739;26480;53.2741;0
20240306201713275_ZEBRAK-R5_snap.fits;78.9716;26523.9;56.2341;0
20240306201813350_ZEBRAK-R5_snap.fits;62.2747;26512.2;45.7674;0
20240306201913425_ZEBRAK-R5_snap.fits;67.6138;26488.8;55.0662;0
20240306202013499_ZEBRAK-R5_snap.fits;62.4297;26503.4;50.9829;0
20240306202113574_ZEBRAK-R5_snap.fits;55.2353;26509.3;62.0927;0
20240306202213649_ZEBRAK-R5_snap.fits;59.4171;26500.5;47.6016;0
20240306202313723_ZEBRAK-R5_snap.fits;51.0494;26478.5;54.1643;0
20240306202413798_ZEBRAK-R5_snap.fits;60.0118;26509.3;46.4032;0
20240306202513873_ZEBRAK-R5_snap.fits;54.3868;26516.6;52.0413;0
20240306202613947_ZEBRAK-R5_snap.fits;61.2302;26480;71.1777;0
20240306202714022_ZEBRAK-R5_snap.fits;52.2204;26465.3;42.6505;0
20240306202814097_ZEBRAK-R5_snap.fits;67.1421;26516.6;75.3726;0
20240306202914171_ZEBRAK-R5_snap.fits;49.2437;26502;52.4454;0
20240306203014246_ZEBRAK-R5_snap.fits;64.9909;26547.4;46.8104;0
20240306203114321_ZEBRAK-R5_snap.fits;56.7628;26535.6;60.9108;0
20240306203214395_ZEBRAK-R5_snap.fits;67.5554;26463.9;52.6434;0
20240306203314470_ZEBRAK-R5_snap.fits;55.5557;26452.1;46.6045;0
20240306203414545_ZEBRAK-R5_snap.fits;65.0951;26452.1;63.5869;0
20240306203514619_ZEBRAK-R5_snap.fits;58.4078;26497.6;75.5304;0
20240306203614694_ZEBRAK-R5_snap.fits;60.5516;26482.9;58.9364;0
20240306203714769_ZEBRAK-R5_snap.fits;55.0398;26474.1;54.6772;0
20240306203814843_ZEBRAK-R5_snap.fits;66.4961;26463.9;70.454;0
20240306203914918_ZEBRAK-R5_snap.fits;58.7966;26474.1;62.3124;0
20240306204014993_ZEBRAK-R5_snap.fits;60.0213;26462.4;53.9964;0
20240306204115067_ZEBRAK-R5_snap.fits;63.9874;26490.2;61.3947;0
20240306204215142_ZEBRAK-R5_snap.fits;65.3318;26490.2;43.9874;0
20240306204315217_ZEBRAK-R5_snap.fits;60.4402;26469.7;60.2991;0
20240306204415291_ZEBRAK-R5_snap.fits;57.8896;26482.9;46.6257;0
20240306204515366_ZEBRAK-R5_snap.fits;56.8236;26509.3;49.4374;0
20240306204615441_ZEBRAK-R5_snap.fits;70.6875;26463.9;54.0148;0
20240306204715515_ZEBRAK-R5_snap.fits;64.0383;26458;41.9476;0
20240306204815590_ZEBRAK-R5_snap.fits;54.3132;26540;45.0834;0
20240306204915665_ZEBRAK-R5_snap.fits;54.6556;26535.6;56.5152;0
20240306205015739_ZEBRAK-R5_snap.fits;70.5594;26545.9;50.875;0
20240306205115814_ZEBRAK-R5_snap.fits;51.9749;26456.5;57.8503;0
20240306205215889_ZEBRAK-R5_snap.fits;59.9721;26459.5;54.2398;0
20240306205315963_ZEBRAK-R5_snap.fits;69.8891;26541.5;51.7839;0
20240306205416038_ZEBRAK-R5_snap.fits;58.2379;26465.3;54.7118;0
20240306205516113_ZEBRAK-R5_snap.fits;75.6425;26513.7;71.2512;0
20240306205616187_ZEBRAK-R5_snap.fits;63.6454;26532.7;53.3193;0
20240306205716262_ZEBRAK-R5_snap.fits;59.9366;26490.2;54.5436;0
20240306205816337_ZEBRAK-R5_snap.fits;56.5487;26449.2;60.2489;0
20240306205916411_ZEBRAK-R5_snap.fits;78.3879;26481.4;66.1111;0
