# file name; noise; peak f.; mag.; duration
20240306230117499_ZEBRAK-R5_met.fits;53.122;26496.1;116.914;0.170667
20240306230025446_ZEBRAK-R5_snap.fits;58.7215;26482.9;59.2493;0
20240306230125521_ZEBRAK-R5_snap.fits;54.8959;26460.9;57.2301;0
20240306230225595_ZEBRAK-R5_snap.fits;63.7678;26502;50.3244;0
20240306230325670_ZEBRAK-R5_snap.fits;55.0113;26484.4;58.7129;0
20240306230425745_ZEBRAK-R5_snap.fits;62.6311;26487.3;60.5153;0
20240306230525819_ZEBRAK-R5_snap.fits;59.1473;26455.1;62.7944;0
20240306230625894_ZEBRAK-R5_snap.fits;61.107;26537.1;51.0277;0
20240306230725969_ZEBRAK-R5_snap.fits;54.6879;26528.3;65.511;0
20240306230826043_ZEBRAK-R5_snap.fits;64.6487;26482.9;55.9377;0
20240306230926118_ZEBRAK-R5_snap.fits;49.7175;26506.3;63.8298;0
20240306231026193_ZEBRAK-R5_snap.fits;63.3263;26456.5;53.0374;0
20240306231126267_ZEBRAK-R5_snap.fits;66.3115;26450.7;52.8021;0
20240306231226342_ZEBRAK-R5_snap.fits;69.3771;26474.1;60.2366;0
20240306231326417_ZEBRAK-R5_snap.fits;61.8864;26504.9;40.6587;0
20240306231456187_ZEBRAK-R5_met.fits;56.2309;26499;196.939;2.21867
20240306231426491_ZEBRAK-R5_snap.fits;75.3652;26519.5;53.4509;0
20240306231526566_ZEBRAK-R5_snap.fits;55.5022;26490.2;53.1164;0
20240306231626641_ZEBRAK-R5_snap.fits;66.9617;26493.2;59.7034;0
20240306231726715_ZEBRAK-R5_snap.fits;57.5893;26466.8;60.968;0
20240306231826790_ZEBRAK-R5_snap.fits;62.4087;26516.6;46.5884;0
20240306231926865_ZEBRAK-R5_snap.fits;71.0002;26452.1;51.111;0
20240306232026939_ZEBRAK-R5_snap.fits;62.8123;26534.2;56.3511;0
20240306232127014_ZEBRAK-R5_snap.fits;60.3905;26537.1;57.0444;0
20240306232227089_ZEBRAK-R5_snap.fits;60.5895;26490.2;49.444;0
20240306232327163_ZEBRAK-R5_snap.fits;61.2261;26497.6;46.1267;0
20240306232427238_ZEBRAK-R5_snap.fits;71.0027;26488.8;63.56;0
20240306232527313_ZEBRAK-R5_snap.fits;59.5303;26541.5;52.4433;0
20240306232627387_ZEBRAK-R5_snap.fits;65.6488;26460.9;68.2484;0
20240306232727462_ZEBRAK-R5_snap.fits;60.8826;26478.5;52.5206;0
20240306232827537_ZEBRAK-R5_snap.fits;54.5108;26528.3;59.794;0
20240306232927611_ZEBRAK-R5_snap.fits;55.2376;26515.1;58.8055;0
20240306233027686_ZEBRAK-R5_snap.fits;63.7816;26493.2;38.2728;0
20240306233206673_ZEBRAK-R5_met.fits;56.8547;26496.1;139.744;0.170667
20240306233127761_ZEBRAK-R5_snap.fits;51.0166;26480;49.783;0
20240306233315110_ZEBRAK-R5_met.fits;54.7508;26521;148.097;0.341333
20240306233227835_ZEBRAK-R5_snap.fits;67.9254;26509.3;53.2444;0
20240306233327910_ZEBRAK-R5_snap.fits;69.2351;26547.4;45.4899;0
20240306233427985_ZEBRAK-R5_snap.fits;53.3799;26518.1;49.0591;0
20240306233528059_ZEBRAK-R5_snap.fits;60.7604;26537.1;51.6719;0
20240306233628134_ZEBRAK-R5_snap.fits;61.5016;26466.8;57.3619;0
20240306233728209_ZEBRAK-R5_snap.fits;64.0351;26465.3;55.1444;0
20240306233828283_ZEBRAK-R5_snap.fits;61.8823;26540;58.2252;0
20240306233928358_ZEBRAK-R5_snap.fits;67.3102;26540;42.0082;0
20240306234028433_ZEBRAK-R5_snap.fits;54.9876;26453.6;44.8276;0
20240306234128507_ZEBRAK-R5_snap.fits;67.8688;26507.8;58.4262;0
20240306234228582_ZEBRAK-R5_snap.fits;56.5049;26506.3;48.9008;0
20240306234328657_ZEBRAK-R5_snap.fits;72.6943;26458;60.3424;0
20240306234428731_ZEBRAK-R5_snap.fits;60.1744;26541.5;60.7576;0
20240306234528806_ZEBRAK-R5_snap.fits;59.5577;26547.4;47.4524;0
20240306234628881_ZEBRAK-R5_snap.fits;60.3048;26547.4;60.3959;0
20240306234728955_ZEBRAK-R5_snap.fits;61.4955;26460.9;51.5061;0
20240306234829030_ZEBRAK-R5_snap.fits;66.0622;26502;55.495;0
20240306234929105_ZEBRAK-R5_snap.fits;54.7603;26487.3;41.7386;0
20240306235029179_ZEBRAK-R5_snap.fits;70.3035;26500.5;51.5992;0
20240306235129254_ZEBRAK-R5_snap.fits;56.8256;26474.1;51.9846;0
20240306235229329_ZEBRAK-R5_snap.fits;60.7515;26455.1;47.3937;0
20240306235329403_ZEBRAK-R5_snap.fits;68.5962;26515.1;43.8165;0
20240306235429478_ZEBRAK-R5_snap.fits;82.1733;26477.1;81.7678;0
20240306235529553_ZEBRAK-R5_snap.fits;58.2429;26488.8;66.2398;0
20240306235629627_ZEBRAK-R5_snap.fits;53.8609;26474.1;61.8157;0
20240306235729702_ZEBRAK-R5_snap.fits;59.4292;26532.7;47.0069;0
20240306235829777_ZEBRAK-R5_snap.fits;69.2777;26455.1;54.6286;0
20240306235929851_ZEBRAK-R5_snap.fits;64.5031;26459.5;50.5605;0
