# file name; noise; peak f.; mag.; duration
20240306090022801_ZEBRAK-R5_snap.fits;52.0409;26449.2;55.0669;0
20240306090122875_ZEBRAK-R5_snap.fits;103.175;26518.1;70.1514;0
20240306090222950_ZEBRAK-R5_snap.fits;55.9288;26460.9;50.6246;0
20240306090323025_ZEBRAK-R5_snap.fits;55.5636;26458;49.8832;0
20240306090423099_ZEBRAK-R5_snap.fits;78.6072;26471.2;66.6347;0
20240306090523174_ZEBRAK-R5_snap.fits;73.046;26480;62.0786;0
20240306090623249_ZEBRAK-R5_snap.fits;60.3644;26494.6;41.6351;0
20240306090723323_ZEBRAK-R5_snap.fits;114.707;26468.3;92.7418;0
20240306090823398_ZEBRAK-R5_snap.fits;61.9839;26450.7;50.9505;0
20240306090923473_ZEBRAK-R5_snap.fits;85.3167;26547.4;95.289;0
20240306091023547_ZEBRAK-R5_snap.fits;55.5382;26456.5;48.7736;0
20240306091123622_ZEBRAK-R5_snap.fits;78.4027;26499;66.6889;0
20240306091223697_ZEBRAK-R5_snap.fits;60.1107;26475.6;68.8831;0
20240306091323771_ZEBRAK-R5_snap.fits;52.8255;26455.1;57.7343;0
20240306091423846_ZEBRAK-R5_snap.fits;66.3437;26519.5;53.1134;0
20240306091523921_ZEBRAK-R5_snap.fits;69.6593;26480;55.6896;0
20240306091623995_ZEBRAK-R5_snap.fits;91.4831;26480;113.243;0
20240306091724070_ZEBRAK-R5_snap.fits;75.9109;26528.3;76.4014;0
20240306091824145_ZEBRAK-R5_snap.fits;131.083;26493.2;137.627;0
20240306091924219_ZEBRAK-R5_snap.fits;98.7804;26462.4;71.374;0
20240306092024294_ZEBRAK-R5_snap.fits;137.462;26453.6;131.34;0
20240306092124369_ZEBRAK-R5_snap.fits;126.302;26513.7;114.653;0
20240306092224443_ZEBRAK-R5_snap.fits;128.235;26497.6;126.367;0
20240306092324518_ZEBRAK-R5_snap.fits;124.664;26540;87.9879;0
20240306092424593_ZEBRAK-R5_snap.fits;67.6921;26452.1;56.4621;0
20240306092524667_ZEBRAK-R5_snap.fits;61.8478;26504.9;50.89;0
20240306092624742_ZEBRAK-R5_snap.fits;88.9636;26496.1;71.5598;0
20240306092724817_ZEBRAK-R5_snap.fits;130.228;26475.6;129.575;0
20240306092824891_ZEBRAK-R5_snap.fits;70.9;26487.3;100.493;0
20240306092924966_ZEBRAK-R5_snap.fits;83.1775;26518.1;64.1423;0
20240306093025041_ZEBRAK-R5_snap.fits;126.489;26458;93.215;0
20240306093125115_ZEBRAK-R5_snap.fits;82.9079;26534.2;59.9588;0
20240306093225190_ZEBRAK-R5_snap.fits;68.9172;26516.6;75.6792;0
20240306093325265_ZEBRAK-R5_snap.fits;67.7897;26532.7;55.3034;0
20240306093425339_ZEBRAK-R5_snap.fits;60.4076;26462.4;43.0592;0
20240306093525414_ZEBRAK-R5_snap.fits;76.4569;26471.2;59.7165;0
20240306093625489_ZEBRAK-R5_snap.fits;68.075;26544.4;48.2704;0
20240306093725563_ZEBRAK-R5_snap.fits;66.269;26547.4;55.4079;0
20240306093825638_ZEBRAK-R5_snap.fits;64.9564;26450.7;48.0784;0
20240306093925713_ZEBRAK-R5_snap.fits;58.3097;26471.2;67.357;0
20240306094025787_ZEBRAK-R5_snap.fits;61.6032;26541.5;54.3496;0
20240306094125862_ZEBRAK-R5_snap.fits;62.2237;26493.2;54.5812;0
20240306094225937_ZEBRAK-R5_snap.fits;52.0643;26496.1;56.701;0
20240306094326011_ZEBRAK-R5_snap.fits;59.3506;26504.9;40.77;0
20240306094426086_ZEBRAK-R5_snap.fits;50.7065;26526.9;37.7633;0
20240306094526161_ZEBRAK-R5_snap.fits;56.0182;26513.7;65.1245;0
20240306094626235_ZEBRAK-R5_snap.fits;54.4538;26522.5;41.4593;0
20240306094726310_ZEBRAK-R5_snap.fits;53.1215;26462.4;45.0653;0
20240306094826385_ZEBRAK-R5_snap.fits;43.8212;26478.5;41.2766;0
20240306094926459_ZEBRAK-R5_snap.fits;50.8029;26449.2;50.9714;0
20240306095032678_ZEBRAK-R5_met.fits;59.5778;26480;378.914;0.341333
20240306095026534_ZEBRAK-R5_snap.fits;51.5014;26474.1;67.072;0
20240306095126609_ZEBRAK-R5_snap.fits;48.6117;26510.7;53.3921;0
20240306095226683_ZEBRAK-R5_snap.fits;61.5278;26491.7;70.7492;0
20240306095326758_ZEBRAK-R5_snap.fits;56.0939;26459.5;60.7756;0
20240306095426833_ZEBRAK-R5_snap.fits;45.1765;26480;45.3792;0
20240306095526907_ZEBRAK-R5_snap.fits;46.735;26500.5;36.8935;0
20240306095626982_ZEBRAK-R5_snap.fits;51.9992;26532.7;43.3882;0
20240306095727057_ZEBRAK-R5_snap.fits;44.0847;26455.1;43.0666;0
20240306095827131_ZEBRAK-R5_snap.fits;52.1781;26484.4;47.6782;0
20240306095927206_ZEBRAK-R5_snap.fits;40.7722;26509.3;40.1761;0
