# file name; noise; peak f.; mag.; duration
20240306160054161_ZEBRAK-R5_snap.fits;75.4973;26534.2;47.6597;0
20240306160154235_ZEBRAK-R5_snap.fits;63.1886;26547.4;55.0633;0
20240306160254310_ZEBRAK-R5_snap.fits;59.1252;26521;49.0972;0
20240306160354385_ZEBRAK-R5_snap.fits;89.2331;26458;70.6591;0
20240306160454459_ZEBRAK-R5_snap.fits;62.7147;26525.4;51.3328;0
20240306160554534_ZEBRAK-R5_snap.fits;67.4557;26463.9;80.33;0
20240306160654609_ZEBRAK-R5_snap.fits;58.0218;26491.7;45.2218;0
20240306160754683_ZEBRAK-R5_snap.fits;63.881;26500.5;79.056;0
20240306160854758_ZEBRAK-R5_snap.fits;141.885;26535.6;118.747;0
20240306160954833_ZEBRAK-R5_snap.fits;99.7712;26466.8;106.524;0
20240306161054907_ZEBRAK-R5_snap.fits;90.8969;26538.6;105.235;0
20240306161154982_ZEBRAK-R5_snap.fits;77.3073;26543;68.348;0
20240306161255057_ZEBRAK-R5_snap.fits;129.121;26469.7;85.2705;0
20240306161355131_ZEBRAK-R5_snap.fits;66.0255;26452.1;58.106;0
20240306161455206_ZEBRAK-R5_snap.fits;152.93;26518.1;100.022;0
20240306161555281_ZEBRAK-R5_snap.fits;96.134;26504.9;74.3006;0
20240306161655355_ZEBRAK-R5_snap.fits;76.178;26532.7;70.9011;0
20240306161755430_ZEBRAK-R5_snap.fits;115.548;26450.7;95.61;0
20240306161855505_ZEBRAK-R5_snap.fits;121.052;26500.5;104.128;0
20240306161955579_ZEBRAK-R5_snap.fits;112.815;26455.1;121.323;0
20240306162055654_ZEBRAK-R5_snap.fits;112.018;26502;96.1453;0
20240306162155729_ZEBRAK-R5_snap.fits;128.32;26518.1;90.8969;0
20240306162255803_ZEBRAK-R5_snap.fits;92.3984;26535.6;107.979;0
20240306162355878_ZEBRAK-R5_snap.fits;108.492;26458;101.774;0
20240306162455953_ZEBRAK-R5_snap.fits;123.072;26452.1;129.921;0
20240306162556027_ZEBRAK-R5_snap.fits;139.614;26513.7;122.449;0
20240306162656102_ZEBRAK-R5_snap.fits;115.86;26526.9;97.7719;0
20240306162756177_ZEBRAK-R5_snap.fits;134.075;26512.2;121.841;0
20240306162856251_ZEBRAK-R5_snap.fits;119.587;26545.9;161.281;0
20240306162956326_ZEBRAK-R5_snap.fits;156.235;26497.6;115.873;0
20240306163056401_ZEBRAK-R5_snap.fits;116.752;26500.5;109.919;0
20240306163156475_ZEBRAK-R5_snap.fits;105.85;26506.3;87.67;0
20240306163256550_ZEBRAK-R5_snap.fits;147.256;26472.7;112.984;0
20240306163356625_ZEBRAK-R5_snap.fits;104.102;26455.1;92.3491;0
20240306163456699_ZEBRAK-R5_snap.fits;109.703;26528.3;102.571;0
20240306163556774_ZEBRAK-R5_snap.fits;101.344;26513.7;98.0363;0
20240306163656849_ZEBRAK-R5_snap.fits;107.981;26482.9;76.9841;0
20240306163756923_ZEBRAK-R5_snap.fits;126.284;26521;128.481;0
20240306163856998_ZEBRAK-R5_snap.fits;98.764;26468.3;72.4411;0
20240306163957073_ZEBRAK-R5_snap.fits;125.749;26499;103.926;0
20240306164057147_ZEBRAK-R5_snap.fits;103.428;26453.6;93.4129;0
20240306164157222_ZEBRAK-R5_snap.fits;100.608;26499;99.953;0
20240306164257297_ZEBRAK-R5_snap.fits;128.434;26485.8;117.33;0
20240306164357371_ZEBRAK-R5_snap.fits;69.2348;26523.9;48.9846;0
20240306164457446_ZEBRAK-R5_snap.fits;52.1022;26515.1;61.1929;0
20240306164557521_ZEBRAK-R5_snap.fits;62.169;26491.7;36.3982;0
20240306164657595_ZEBRAK-R5_snap.fits;47.2157;26532.7;39.5947;0
20240306164757670_ZEBRAK-R5_snap.fits;82.2228;26547.4;51.0772;0
20240306164857745_ZEBRAK-R5_snap.fits;55.4462;26518.1;45.5376;0
20240306164957819_ZEBRAK-R5_snap.fits;57.5809;26490.2;57.5628;0
20240306165057894_ZEBRAK-R5_snap.fits;105.505;26455.1;92.0535;0
20240306165157969_ZEBRAK-R5_snap.fits;73.706;26534.2;58.4842;0
20240306165258043_ZEBRAK-R5_snap.fits;58.8071;26459.5;47.1315;0
20240306165358118_ZEBRAK-R5_snap.fits;47.8235;26518.1;49.6129;0
20240306165458193_ZEBRAK-R5_snap.fits;67.496;26516.6;56.6939;0
20240306165558267_ZEBRAK-R5_snap.fits;53.8366;26515.1;51.5096;0
20240306165658342_ZEBRAK-R5_snap.fits;64.2791;26500.5;74.2314;0
20240306165758417_ZEBRAK-R5_snap.fits;55.2657;26506.3;49.184;0
20240306165858491_ZEBRAK-R5_snap.fits;50.3677;26526.9;47.2701;0
20240306165958566_ZEBRAK-R5_snap.fits;52.5907;26547.4;40.4081;0
