# file name; noise; peak f.; mag.; duration
20240306010047035_ZEBRAK-R5_snap.fits;37.7377;26462.4;32.865;0
20240306010147110_ZEBRAK-R5_snap.fits;40.2725;26490.2;31.6845;0
20240306010247185_ZEBRAK-R5_snap.fits;32.2972;26509.3;30.8047;0
20240306010347259_ZEBRAK-R5_snap.fits;44.3379;26450.7;38.6379;0
20240306010447334_ZEBRAK-R5_snap.fits;34.7951;26456.5;33.6289;0
20240306010547409_ZEBRAK-R5_snap.fits;39.4091;26521;40.866;0
20240306010647483_ZEBRAK-R5_snap.fits;38.9328;26545.9;35.8133;0
20240306010747558_ZEBRAK-R5_snap.fits;31.0365;26466.8;29.4007;0
20240306010847633_ZEBRAK-R5_snap.fits;43.5056;26494.6;31.2162;0
20240306010947707_ZEBRAK-R5_snap.fits;43.5871;26488.8;40.58;0
20240306011047782_ZEBRAK-R5_snap.fits;39.0504;26531.2;28.4874;0
20240306011147857_ZEBRAK-R5_snap.fits;38.3476;26480;32.1774;0
20240306011247931_ZEBRAK-R5_snap.fits;42.4973;26545.9;34.1261;0
20240306011348006_ZEBRAK-R5_snap.fits;34.1588;26515.1;35.1587;0
20240306011448081_ZEBRAK-R5_snap.fits;39.5618;26474.1;38.6827;0
20240306011548155_ZEBRAK-R5_snap.fits;33.1919;26485.8;39.7088;0
20240306011648230_ZEBRAK-R5_snap.fits;35.5897;26522.5;34.7711;0
20240306011748305_ZEBRAK-R5_snap.fits;37.8324;26491.7;30.2942;0
20240306011848379_ZEBRAK-R5_snap.fits;41.1439;26449.2;28.2123;0
20240306011948454_ZEBRAK-R5_snap.fits;36.9783;26471.2;31.2577;0
20240306012048529_ZEBRAK-R5_snap.fits;45.4446;26484.4;29.502;0
20240306012148603_ZEBRAK-R5_snap.fits;40.1639;26504.9;37.6908;0
20240306012248678_ZEBRAK-R5_snap.fits;44.3092;26453.6;37.674;0
20240306012348753_ZEBRAK-R5_snap.fits;36.4142;26515.1;35.6229;0
20240306012448827_ZEBRAK-R5_snap.fits;41.7481;26537.1;34.9808;0
20240306012548902_ZEBRAK-R5_snap.fits;38.5023;26462.4;41.6187;0
20240306012648977_ZEBRAK-R5_snap.fits;37.3303;26525.4;33.2053;0
20240306012749051_ZEBRAK-R5_snap.fits;36.944;26499;27.4962;0
20240306012935206_ZEBRAK-R5_met.fits;36.0528;26487.3;356.018;0.341333
20240306012849126_ZEBRAK-R5_snap.fits;30.7362;26538.6;28.5339;0
20240306012949201_ZEBRAK-R5_snap.fits;38.4452;26503.4;31.797;0
20240306013049275_ZEBRAK-R5_snap.fits;33.774;26516.6;29.5181;0
20240306013216486_ZEBRAK-R5_met.fits;40.4943;26499;160.997;0.341333
20240306013149350_ZEBRAK-R5_snap.fits;34.8995;26499;30.9165;0
20240306013249425_ZEBRAK-R5_snap.fits;38.2679;26534.2;36.2254;0
20240306013349499_ZEBRAK-R5_snap.fits;36.8797;26485.8;29.5015;0
20240306013449574_ZEBRAK-R5_snap.fits;46.5879;26531.2;48.0117;0
20240306013549649_ZEBRAK-R5_snap.fits;33.1014;26472.7;35.294;0
20240306013649723_ZEBRAK-R5_snap.fits;29.3599;26532.7;32.7583;0
20240306013749798_ZEBRAK-R5_snap.fits;36.3249;26497.6;35.6008;0
20240306013849873_ZEBRAK-R5_snap.fits;34.3835;26500.5;32.4188;0
20240306013949947_ZEBRAK-R5_snap.fits;36.8286;26493.2;28.6119;0
20240306014050022_ZEBRAK-R5_snap.fits;30.9797;26491.7;32.6108;0
20240306014150097_ZEBRAK-R5_snap.fits;32.3691;26460.9;28.5667;0
20240306014250171_ZEBRAK-R5_snap.fits;35.4079;26535.6;26.2961;0
20240306014350246_ZEBRAK-R5_snap.fits;34.9058;26469.7;34.1916;0
20240306014450321_ZEBRAK-R5_snap.fits;38.3603;26532.7;34.8104;0
20240306014550395_ZEBRAK-R5_snap.fits;40.3012;26485.8;32.1401;0
20240306014650470_ZEBRAK-R5_snap.fits;37.5492;26462.4;35.2476;0
20240306014750545_ZEBRAK-R5_snap.fits;36.1167;26449.2;33.5366;0
20240306014850619_ZEBRAK-R5_snap.fits;34.3444;26499;37.1009;0
20240306014950694_ZEBRAK-R5_snap.fits;38.097;26449.2;30.956;0
20240306015050769_ZEBRAK-R5_snap.fits;38.7847;26474.1;41.523;0
20240306015150843_ZEBRAK-R5_snap.fits;31.9593;26523.9;36.115;0
20240306015250918_ZEBRAK-R5_snap.fits;35.9779;26545.9;34.5911;0
20240306015350993_ZEBRAK-R5_snap.fits;46.4565;26543;36.3703;0
20240306015451067_ZEBRAK-R5_snap.fits;37.2626;26497.6;35.1128;0
20240306015551142_ZEBRAK-R5_snap.fits;42.1232;26506.3;35.6148;0
20240306015733542_ZEBRAK-R5_met.fits;36.8361;26515.1;108.206;1.536
20240306015651217_ZEBRAK-R5_snap.fits;32.5799;26474.1;43.1188;0
20240306015751291_ZEBRAK-R5_snap.fits;40.6577;26474.1;32.0712;0
20240306015851366_ZEBRAK-R5_snap.fits;33.4687;26477.1;29.4909;0
20240306015951441_ZEBRAK-R5_snap.fits;41.4106;26500.5;36.2503;0
