# file name; noise; peak f.; mag.; duration
20240306070013841_ZEBRAK-R5_snap.fits;48.9378;26531.2;37.1408;0
20240306070113915_ZEBRAK-R5_snap.fits;44.687;26452.1;35.7803;0
20240306070213990_ZEBRAK-R5_snap.fits;46.5153;26465.3;39.8393;0
20240306070314065_ZEBRAK-R5_snap.fits;43.6959;26494.6;39.0085;0
20240306070414139_ZEBRAK-R5_snap.fits;47.8912;26537.1;32.0043;0
20240306070514214_ZEBRAK-R5_snap.fits;33.1522;26496.1;32.241;0
20240306070614289_ZEBRAK-R5_snap.fits;35.7181;26468.3;31.3991;0
20240306070714363_ZEBRAK-R5_snap.fits;39.3665;26547.4;40.0505;0
20240306070814438_ZEBRAK-R5_snap.fits;37.8205;26482.9;35.3896;0
20240306070914513_ZEBRAK-R5_snap.fits;38.8864;26522.5;36.534;0
20240306071014587_ZEBRAK-R5_snap.fits;42.7783;26487.3;46.4323;0
20240306071114662_ZEBRAK-R5_snap.fits;32.6483;26455.1;32.0339;0
20240306071214737_ZEBRAK-R5_snap.fits;38.9672;26503.4;32.6885;0
20240306071314811_ZEBRAK-R5_snap.fits;34.0717;26506.3;39.972;0
20240306071414886_ZEBRAK-R5_snap.fits;41.076;26547.4;43.6877;0
20240306071543803_ZEBRAK-R5_met.fits;35.8805;26510.7;79.6126;0.170667
20240306071514961_ZEBRAK-R5_snap.fits;36.5946;26478.5;28.209;0
20240306071615035_ZEBRAK-R5_snap.fits;41.1514;26468.3;40.8202;0
20240306071715110_ZEBRAK-R5_snap.fits;42.8893;26487.3;31.071;0
20240306071815185_ZEBRAK-R5_snap.fits;40.2029;26535.6;34.0204;0
20240306071915259_ZEBRAK-R5_snap.fits;41.5728;26519.5;35.7733;0
20240306072015334_ZEBRAK-R5_snap.fits;40.6062;26515.1;25.8053;0
20240306072115409_ZEBRAK-R5_snap.fits;42.2839;26494.6;30.8153;0
20240306072215483_ZEBRAK-R5_snap.fits;39.5223;26528.3;39.3522;0
20240306072315558_ZEBRAK-R5_snap.fits;42.2632;26455.1;26.9043;0
20240306072442769_ZEBRAK-R5_met.fits;38.1544;26485.8;93.0618;0.341333
20240306072415633_ZEBRAK-R5_snap.fits;40.0711;26490.2;29.9401;0
20240306072515707_ZEBRAK-R5_snap.fits;40.2428;26460.9;35.2999;0
20240306072642235_ZEBRAK-R5_met.fits;32.127;26521;66.6677;0.170667
20240306072615782_ZEBRAK-R5_snap.fits;36.9174;26478.5;32.1561;0
20240306072715857_ZEBRAK-R5_snap.fits;41.2678;26516.6;37.4129;0
20240306072858598_ZEBRAK-R5_met.fits;46.1095;26503.4;109.639;0.170667
20240306072815931_ZEBRAK-R5_snap.fits;38.5691;26499;29.1659;0
20240306072916006_ZEBRAK-R5_snap.fits;35.6295;26541.5;26.6269;0
20240306073016081_ZEBRAK-R5_snap.fits;40.3074;26540;30.6025;0
20240306073116155_ZEBRAK-R5_snap.fits;40.486;26535.6;36.2623;0
20240306073216230_ZEBRAK-R5_snap.fits;45.9974;26472.7;36.7317;0
20240306073316305_ZEBRAK-R5_snap.fits;46.4285;26509.3;38.8737;0
20240306073416379_ZEBRAK-R5_snap.fits;39.9249;26482.9;29.2809;0
20240306073516454_ZEBRAK-R5_snap.fits;42.6281;26460.9;27.3852;0
20240306073616529_ZEBRAK-R5_snap.fits;32.5095;26484.4;27.4739;0
20240306073716603_ZEBRAK-R5_snap.fits;36.8593;26460.9;36.6686;0
20240306073816678_ZEBRAK-R5_snap.fits;35.8773;26449.2;29.9762;0
20240306073916753_ZEBRAK-R5_snap.fits;41.6262;26449.2;37.8368;0
20240306074020411_ZEBRAK-R5_met.fits;37.6238;26526.9;84.6052;0.170667
20240306074016827_ZEBRAK-R5_snap.fits;39.8631;26529.8;41.3635;0
20240306074116902_ZEBRAK-R5_snap.fits;45.6678;26460.9;29.7815;0
20240306074216977_ZEBRAK-R5_snap.fits;39.0514;26488.8;38.3646;0
20240306074317051_ZEBRAK-R5_snap.fits;37.2449;26452.1;42.4806;0
20240306074417126_ZEBRAK-R5_snap.fits;38.2018;26477.1;36.3825;0
20240306074517201_ZEBRAK-R5_snap.fits;38.3985;26500.5;38.4827;0
20240306074617275_ZEBRAK-R5_snap.fits;37.1308;26535.6;40.0592;0
20240306074717350_ZEBRAK-R5_snap.fits;42.5028;26496.1;38.0236;0
20240306074817425_ZEBRAK-R5_snap.fits;44.2924;26480;34.4083;0
20240306074917499_ZEBRAK-R5_snap.fits;41.8807;26488.8;31.4677;0
20240306075017574_ZEBRAK-R5_snap.fits;29.7406;26460.9;37.6823;0
20240306075117649_ZEBRAK-R5_snap.fits;40.6571;26487.3;30.9204;0
20240306075217723_ZEBRAK-R5_snap.fits;43.5508;26518.1;27.2147;0
20240306075317798_ZEBRAK-R5_snap.fits;43.7995;26475.6;48.6057;0
20240306075417873_ZEBRAK-R5_snap.fits;41.6737;26522.5;28.2402;0
20240306075517947_ZEBRAK-R5_snap.fits;38.0946;26463.9;37.7362;0
20240306075618022_ZEBRAK-R5_snap.fits;45.3085;26502;45.7891;0
20240306075718097_ZEBRAK-R5_snap.fits;39.6957;26541.5;36.7105;0
20240306075818171_ZEBRAK-R5_snap.fits;48.8641;26490.2;43.47;0
20240306075918246_ZEBRAK-R5_snap.fits;42.1753;26510.7;25.7582;0
