#timestamp,LO_Frequency,Hit,StdDev 
1709755215.6,286046998.7,N
1709755235.5,286047001.1,N
1709755255.3,286046998.1,N
1709755275.2,286046999.4,N
1709755295.9,286046998.4,N
1709755315.7,286046998.6,N
1709755335.6,286046998.4,N
1709755355.4,286046998.4,N
1709755375.2,286046998.4,N
1709755395.1,286046999.8,N
1709755396.0,286046999.8,N
1709755415.8,286047001.1,N
1709755435.7,286047001.1,N
1709755455.5,286047001.9,N
1709755475.3,286046999.7,N
1709755495.2,286047000.6,N
1709755515.0,286047000.7,N
1709755515.9,286047000.7,N
1709755535.7,286047000.3,N
1709755555.6,286047000.5,N
1709755575.4,286047002.2,N
1709755595.3,286047000.2,N
1709755615.1,286047000.1,N
1709755616.0,286047000.1,N
1709755635.8,286047002.4,N
1709755655.7,286047002.8,N
1709755675.5,286047002.0,N
1709755695.3,286047011.9,Y
1709755715.2,286047000.4,P
1709755735.0,286046998.7,P
1709755735.9,286046998.7,N
1709755755.8,286046998.5,N
1709755775.6,286046999.0,N
1709755795.4,286046996.6,Y
1709755815.3,286046998.9,P
1709755835.1,286046998.4,P
1709755855.9,286046998.8,P
1709755875.7,286047001.0,Y
1709755895.5,286047002.7,P
1709755915.4,286047002.5,N
1709755935.2,286047002.0,N
1709755955.0,286046999.7,N
1709755955.9,286046999.7,N
1709755975.8,286047002.4,N
1709755995.6,286047000.5,N
1709756015.5,286047000.8,N
1709756035.3,286047000.7,N
1709756055.1,286047000.8,N
1709756075.9,286047000.3,N
1709756095.7,286047000.5,N
1709756115.5,286047000.7,N
1709756135.4,286046998.2,N
1709756155.2,286047000.2,N
1709756175.1,286047002.7,N
1709756176.0,286047002.7,N
1709756195.8,286047002.5,N
1709756215.6,286047004.4,Y
1709756235.5,286047000.6,P
1709756255.3,286047000.0,N
1709756275.2,286046999.8,N
1709756295.9,286047002.0,Y
1709756315.7,286047000.0,P
1709756335.6,286047000.2,N
1709756355.4,286047002.6,P
1709756375.2,286046998.4,N
1709756395.1,286046998.8,N
1709756396.0,286046998.8,N
1709756415.8,286047000.6,N
1709756435.7,286047000.3,N
1709756455.5,286046998.6,N
1709756475.3,286047001.0,N
1709756495.2,286047000.4,N
1709756515.0,286047000.6,N
1709756515.9,286047000.6,N
1709756535.7,286046999.3,N
1709756555.6,286047000.2,N
1709756575.4,286047000.0,N
1709756595.3,286047000.1,N
1709756615.1,286042776.6,Y
1709756635.8,286047001.0,P
1709756655.7,286047000.9,N
1709756675.5,286046998.2,P
1709756695.4,286047000.3,N
1709756715.2,286047000.0,N
1709756735.0,286047000.6,N
1709756735.9,286047000.6,N
1709756755.8,286047000.7,N
1709756775.6,286046998.5,N
1709756795.4,286047000.4,N
1709756815.3,286047000.6,N
1709756835.1,286047000.4,N
1709756855.9,286047002.7,Y
1709756875.7,286047002.8,P
1709756895.5,286047000.5,N
1709756915.4,286047000.7,N
1709756935.2,286047001.2,N
1709756955.0,286047001.0,N
1709756955.9,286047001.0,N
1709756975.8,286047000.1,N
1709756995.6,286047000.5,N
1709757015.5,286047000.6,N
1709757035.3,286047000.9,N
1709757055.1,286047000.3,N
1709757075.9,286047002.6,Y
1709757095.7,286047002.5,P
1709757115.6,286047000.5,N
1709757135.4,286047000.7,N
1709757155.2,286047000.7,N
1709757175.1,286047001.0,N
1709757176.0,286047001.0,N
1709757195.8,286047000.8,N
1709757215.6,286047001.2,N
1709757235.5,286046998.1,Y
1709757255.3,286046996.5,P
1709757275.2,286046997.0,N
1709757295.9,286046996.5,N
1709757315.7,286046996.9,N
1709757335.6,286046999.0,N
1709757355.4,286046996.5,N
1709757375.2,286046996.8,N
1709757395.1,286046999.1,N
1709757396.0,286046999.1,N
1709757415.8,286046996.5,N
1709757435.7,286046999.0,N
1709757455.5,286046999.1,N
1709757475.3,286046997.8,N
1709757495.2,286046997.5,N
1709757515.0,286046998.4,N
1709757515.9,286046998.4,N
1709757535.8,286047001.1,N
1709757555.6,286046998.2,N
1709757575.4,286046999.6,N
1709757595.3,286047001.2,N
1709757615.1,286046998.2,N
1709757635.8,286046998.1,N
1709757655.7,286046998.5,N
1709757675.5,286046998.1,N
1709757695.4,286047000.5,N
1709757715.2,286047000.8,N
1709757735.0,286046998.2,N
1709757735.9,286046998.2,N
1709757755.8,286046998.7,N
1709757775.6,286046998.1,N
1709757795.4,286046999.2,N
1709757815.3,286046998.3,N
1709757835.1,286047001.2,N
1709757855.9,286047000.9,N
1709757875.7,286047001.0,N
1709757895.5,286047000.6,N
1709757915.4,286046998.9,N
1709757935.2,286046998.3,N
1709757955.0,286047001.0,N
1709757955.9,286047001.0,N
1709757975.8,286042159.8,Y
1709757995.6,286047000.6,P
1709758015.5,286047000.6,N
1709758035.3,286047001.0,N
1709758055.1,286047001.0,N
1709758075.9,286047000.9,N
1709758095.7,286047001.1,N
1709758115.5,286046999.3,N
1709758135.4,286046998.6,N
1709758155.2,286047000.2,N
1709758175.1,286047001.1,N
1709758176.0,286047001.1,N
1709758195.8,286046999.3,N
1709758215.6,286046998.4,N
1709758235.5,286046998.3,N
1709758255.3,286046998.2,N
1709758275.1,286047000.4,N
1709758295.9,286047001.0,N
1709758315.7,286046999.7,N
1709758335.6,286047000.1,N
1709758355.4,286047000.0,N
1709758375.2,286046999.8,N
1709758395.1,286047001.2,N
1709758396.0,286047001.2,N
1709758415.8,286046998.1,N
1709758435.7,286047000.7,N
1709758455.5,286046998.2,N
1709758475.3,286046998.4,N
1709758495.2,286046998.6,N
1709758515.9,286046998.3,N
1709758535.7,286046998.9,N
1709758555.6,286046996.9,N
1709758575.4,286047000.8,N
1709758595.3,286046999.3,N
1709758615.1,286047000.9,N
1709758616.0,286047000.9,N
1709758635.8,286047000.9,N
1709758655.7,286046998.1,N
1709758675.5,286047001.0,N
1709758695.3,286047000.7,N
1709758715.2,286047002.7,N
1709758735.0,286047000.0,N
1709758735.9,286047000.0,N
1709758755.8,286046998.7,N
1709758775.6,286046996.5,N
1709758795.4,286046998.8,N
