# file name; noise; peak f.; mag.; duration
20240306050004881_ZEBRAK-R5_snap.fits;42.63;26540;39.132;0
20240306050104955_ZEBRAK-R5_snap.fits;30.6862;26528.3;30.2406;0
20240306050205030_ZEBRAK-R5_snap.fits;34.2289;26516.6;38.2907;0
20240306050305105_ZEBRAK-R5_snap.fits;36.9082;26529.8;25.6063;0
20240306050405179_ZEBRAK-R5_snap.fits;36.6193;26534.2;35.6268;0
20240306050505254_ZEBRAK-R5_snap.fits;38.4203;26455.1;31.5663;0
20240306050605329_ZEBRAK-R5_snap.fits;44.242;26529.8;42.7291;0
20240306050705403_ZEBRAK-R5_snap.fits;35.5904;26474.1;27.8077;0
20240306050805478_ZEBRAK-R5_snap.fits;36.8061;26538.6;29.5134;0
20240306050905553_ZEBRAK-R5_snap.fits;40.9935;26538.6;28.3964;0
20240306051005627_ZEBRAK-R5_snap.fits;42.0271;26487.3;37.0713;0
20240306051105702_ZEBRAK-R5_snap.fits;35.1873;26547.4;43.9312;0
20240306051205777_ZEBRAK-R5_snap.fits;43.8753;26503.4;39.6571;0
20240306051305851_ZEBRAK-R5_snap.fits;42.3972;26474.1;44.1737;0
20240306051405926_ZEBRAK-R5_snap.fits;44.1094;26525.4;35.4092;0
20240306051506001_ZEBRAK-R5_snap.fits;42.9407;26543;41.7444;0
20240306051606075_ZEBRAK-R5_snap.fits;40.5615;26471.2;42.0144;0
20240306051706150_ZEBRAK-R5_snap.fits;45.8219;26475.6;35.714;0
20240306051806225_ZEBRAK-R5_snap.fits;48.5339;26516.6;42.8219;0
20240306051906299_ZEBRAK-R5_snap.fits;45.7385;26534.2;40.6769;0
20240306052006374_ZEBRAK-R5_snap.fits;40.0571;26452.1;41.5821;0
20240306052106449_ZEBRAK-R5_snap.fits;40.1354;26526.9;40.9678;0
20240306052250043_ZEBRAK-R5_met.fits;46.0332;26507.8;230.538;0.341333
20240306052206523_ZEBRAK-R5_snap.fits;45.5181;26455.1;40.0023;0
20240306052306598_ZEBRAK-R5_snap.fits;44.1533;26537.1;45.6766;0
20240306052406673_ZEBRAK-R5_snap.fits;45.3159;26522.5;41.7121;0
20240306052506747_ZEBRAK-R5_snap.fits;45.9625;26503.4;34.5858;0
20240306052606822_ZEBRAK-R5_snap.fits;44.4169;26499;48.2166;0
20240306052706897_ZEBRAK-R5_snap.fits;45.7853;26478.5;39.8351;0
20240306052849297_ZEBRAK-R5_met.fits;45.0186;26535.6;136.388;0.170667
20240306052806971_ZEBRAK-R5_snap.fits;50.8386;26544.4;43.9559;0
20240306052907046_ZEBRAK-R5_snap.fits;47.3669;26518.1;39.804;0
20240306053007121_ZEBRAK-R5_snap.fits;41.5136;26535.6;45.1229;0
20240306053107195_ZEBRAK-R5_snap.fits;38.3642;26478.5;36.2339;0
20240306053216657_ZEBRAK-R5_met.fits;44.3057;26507.8;159.237;0.170667
20240306053249083_ZEBRAK-R5_met.fits;41.5752;26504.9;88.2149;0.170667
20240306053207270_ZEBRAK-R5_snap.fits;34.0754;26526.9;43.2343;0
20240306053307345_ZEBRAK-R5_snap.fits;40.039;26509.3;34.5364;0
20240306053407419_ZEBRAK-R5_snap.fits;41.5379;26519.5;32.9056;0
20240306053507494_ZEBRAK-R5_snap.fits;40.7081;26453.6;48.2907;0
20240306053607569_ZEBRAK-R5_snap.fits;39.8061;26475.6;41.5684;0
20240306053707643_ZEBRAK-R5_snap.fits;41.358;26541.5;33.8468;0
20240306053807718_ZEBRAK-R5_snap.fits;41.6615;26544.4;27.652;0
20240306053907793_ZEBRAK-R5_snap.fits;43.1832;26523.9;34.882;0
20240306054007867_ZEBRAK-R5_snap.fits;40.6131;26509.3;39.9473;0
20240306054107942_ZEBRAK-R5_snap.fits;42.2759;26518.1;45.7764;0
20240306054208017_ZEBRAK-R5_snap.fits;34.5682;26535.6;42.8046;0
20240306054308091_ZEBRAK-R5_snap.fits;43.211;26487.3;41.0172;0
20240306054418747_ZEBRAK-R5_met.fits;42.6276;26513.7;133.688;0.341333
20240306054408166_ZEBRAK-R5_snap.fits;41.2467;26466.8;37.4787;0
20240306054508241_ZEBRAK-R5_snap.fits;37.3362;26522.5;43.7455;0
20240306054608315_ZEBRAK-R5_snap.fits;41.7231;26509.3;36.571;0
20240306054708390_ZEBRAK-R5_snap.fits;41.5607;26504.9;44.6433;0
20240306054808465_ZEBRAK-R5_snap.fits;49.1463;26535.6;44.0968;0
20240306054908539_ZEBRAK-R5_snap.fits;43.1005;26538.6;38.7042;0
20240306055008614_ZEBRAK-R5_snap.fits;29.2577;26449.2;34.2265;0
20240306055108689_ZEBRAK-R5_snap.fits;46.3684;26449.2;35.0901;0
20240306055208763_ZEBRAK-R5_snap.fits;41.1334;26482.9;42.3002;0
20240306055308838_ZEBRAK-R5_snap.fits;42.9035;26528.3;38.5135;0
20240306055408913_ZEBRAK-R5_snap.fits;38.988;26513.7;38.8421;0
20240306055508987_ZEBRAK-R5_snap.fits;42.3096;26544.4;37.5658;0
20240306055609062_ZEBRAK-R5_snap.fits;46.0258;26491.7;40.3012;0
20240306055709137_ZEBRAK-R5_snap.fits;42.21;26531.2;44.6934;0
20240306055809211_ZEBRAK-R5_snap.fits;47.8633;26518.1;46.3463;0
20240306055909286_ZEBRAK-R5_snap.fits;42.8747;26502;47.8559;0
