# file name; noise; peak f.; mag.; duration
20210619150005217_DDMTREBIC-R4_met.fits;2.50081;26521;5.82614;0.682667
20210619150009995_DDMTREBIC-R4_met.fits;2.77075;26500.5;5.90511;0.682667
20210619150049761_DDMTREBIC-R4_snap.fits;3.35807;26513.7;2.49838;0
20210619150154102_DDMTREBIC-R4_met.fits;2.14261;26497.6;4.89484;0.341333
20210619150200587_DDMTREBIC-R4_met.fits;2.35336;26502;4.71395;0.170667
20210619150229601_DDMTREBIC-R4_met.fits;2.5935;26512.2;10.2881;0.170667
20210619150235062_DDMTREBIC-R4_met.fits;2.39498;26543;18.1503;0.853333
20210619150149835_DDMTREBIC-R4_snap.fits;2.63765;26487.3;2.56368;0
20210619150248374_DDMTREBIC-R4_met.fits;2.02976;26503.4;10.3801;0.512
20210619150307659_DDMTREBIC-R4_met.fits;2.29411;26499;8.00978;0.170667
20210619150317558_DDMTREBIC-R4_met.fits;2.37749;26504.9;11.9896;0.341333
20210619150249910_DDMTREBIC-R4_snap.fits;2.3313;26497.6;3.51604;0
20210619150348790_DDMTREBIC-R4_met.fits;2.79238;26499;10.9862;0.512
20210619150356470_DDMTREBIC-R4_met.fits;2.91576;26497.6;6.95746;1.70667
20210619150418145_DDMTREBIC-R4_met.fits;2.32073;26494.6;6.18332;0.170667
20210619150349985_DDMTREBIC-R4_snap.fits;2.38544;26471.2;2.3597;0
20210619150523510_DDMTREBIC-R4_met.fits;2.14622;26499;4.52172;0.341333
20210619150538870_DDMTREBIC-R4_met.fits;2.35491;26497.6;16.3216;0.341333
20210619150450059_DDMTREBIC-R4_snap.fits;2.48985;26513.7;1.85585;0
20210619150621707_DDMTREBIC-R4_met.fits;2.00377;26503.4;4.61354;0.170667
20210619150624097_DDMTREBIC-R4_met.fits;2.1777;26499;13.1363;0.341333
20210619150639115_DDMTREBIC-R4_met.fits;2.36813;26513.7;26.1983;0.341333
20210619150646625_DDMTREBIC-R4_met.fits;2.42823;26504.9;5.21732;0.341333
20210619150550134_DDMTREBIC-R4_snap.fits;2.41115;26502;2.21708;0
20210619150651915_DDMTREBIC-R4_met.fits;2.19979;26507.8;6.52319;0.341333
20210619150704033_DDMTREBIC-R4_met.fits;2.5189;26503.4;16.4213;2.21867
20210619150710177_DDMTREBIC-R4_met.fits;2.22429;26507.8;15.0013;0.341333
20210619150723147_DDMTREBIC-R4_met.fits;2.07947;26538.6;4.54818;0.853333
20210619150726731_DDMTREBIC-R4_met.fits;2.29982;26490.2;5.0756;0.170667
20210619150742945_DDMTREBIC-R4_met.fits;2.28552;26547.4;6.68028;0.341333
20210619150650209_DDMTREBIC-R4_snap.fits;2.68312;26512.2;2.52694;0
20210619150802571_DDMTREBIC-R4_met.fits;2.38234;26547.4;7.5031;0.853333
20210619150809739_DDMTREBIC-R4_met.fits;2.68129;26499;7.5622;0.341333
20210619150812299_DDMTREBIC-R4_met.fits;2.71749;26545.9;8.10687;1.36533
20210619150822027_DDMTREBIC-R4_met.fits;2.20925;26545.9;8.35812;0.853333
20210619150832267_DDMTREBIC-R4_met.fits;2.31943;26544.4;5.39308;0.512
20210619150836022_DDMTREBIC-R4_met.fits;2.76797;26500.5;8.87538;0.512
20210619150750283_DDMTREBIC-R4_snap.fits;2.11819;26515.1;2.90305;0
20210619150921419_DDMTREBIC-R4_met.fits;2.64907;26504.9;5.83292;0.512
20210619150936097_DDMTREBIC-R4_met.fits;2.56044;26503.4;14.2861;0.341333
20210619150850358_DDMTREBIC-R4_snap.fits;2.54202;26521;1.95922;0
20210619150955894_DDMTREBIC-R4_met.fits;1.93678;26509.3;5.13295;0.512
20210619150950433_DDMTREBIC-R4_snap.fits;2.66021;26538.6;1.78916;0
20210619151049483_DDMTREBIC-R4_met.fits;2.69027;26512.2;14.9531;0.341333
20210619151052043_DDMTREBIC-R4_met.fits;2.24334;26502;5.04775;0.170667
20210619151058017_DDMTREBIC-R4_met.fits;2.33817;26500.5;4.77904;0.170667
20210619151124811_DDMTREBIC-R4_met.fits;2.6668;26499;9.94041;0.170667
20210619151142049_DDMTREBIC-R4_met.fits;2.4472;26497.6;33.6434;0.853333
20210619151050507_DDMTREBIC-R4_snap.fits;2.27529;26491.7;2.54575;0
20210619151150241_DDMTREBIC-R4_met.fits;2.2347;26532.7;10.8898;0.341333
20210619151211403_DDMTREBIC-R4_met.fits;2.69223;26485.8;16.4812;0.682667
20210619151150582_DDMTREBIC-R4_snap.fits;1.98381;26537.1;2.21401;0
20210619151336395_DDMTREBIC-R4_met.fits;2.70521;26499;6.16244;0.170667
20210619151250657_DDMTREBIC-R4_snap.fits;2.77596;26529.8;1.75245;0
20210619151416331_DDMTREBIC-R4_met.fits;2.3044;26497.6;4.82981;0.341333
20210619151350731_DDMTREBIC-R4_snap.fits;2.4218;26466.8;1.78264;0
20210619151533302_DDMTREBIC-R4_met.fits;2.34832;26507.8;6.00746;0.170667
20210619151450806_DDMTREBIC-R4_snap.fits;2.26176;26521;1.92469;0
20210619151634913_DDMTREBIC-R4_met.fits;2.28643;26500.5;5.89001;0.341333
20210619151637302_DDMTREBIC-R4_met.fits;2.3032;26497.6;11.3987;0.341333
20210619151645835_DDMTREBIC-R4_met.fits;2.27505;26499;5.00403;0.170667
20210619151550881_DDMTREBIC-R4_snap.fits;2.49562;26453.6;1.97851;0
20210619151706145_DDMTREBIC-R4_met.fits;2.1802;26502;11.967;0.341333
20210619151708875_DDMTREBIC-R4_met.fits;2.20691;26519.5;6.42554;1.70667
20210619151718433_DDMTREBIC-R4_met.fits;2.17507;26516.6;6.27533;0.853333
20210619151723211_DDMTREBIC-R4_met.fits;2.4812;26488.8;5.87298;0.853333
20210619151728843_DDMTREBIC-R4_met.fits;2.51016;26545.9;5.20203;1.536
20210619151738401_DDMTREBIC-R4_met.fits;2.20414;26547.4;7.01934;1.70667
20210619151745057_DDMTREBIC-R4_met.fits;2.37779;26519.5;6.09556;1.536
20210619151650955_DDMTREBIC-R4_snap.fits;2.61323;26499;1.73092;0
20210619151758027_DDMTREBIC-R4_met.fits;2.12899;26547.4;7.73192;0.512
20210619151830625_DDMTREBIC-R4_met.fits;2.35348;26544.4;4.81574;1.536
20210619151834891_DDMTREBIC-R4_met.fits;2.41733;26509.3;5.3624;0.170667
20210619151840011_DDMTREBIC-R4_met.fits;2.27359;26452.1;6.75085;0.341333
20210619151844278_DDMTREBIC-R4_met.fits;2.09532;26496.1;5.4459;0.170667
20210619151751030_DDMTREBIC-R4_snap.fits;2.67843;26450.7;3.02256;0
20210619151849739_DDMTREBIC-R4_met.fits;2.05729;26449.2;7.84679;0.170667
20210619151859126_DDMTREBIC-R4_met.fits;2.20719;26499;4.78923;1.024
20210619151909366_DDMTREBIC-R4_met.fits;1.88888;26545.9;4.8103;1.19467
20210619151915851_DDMTREBIC-R4_met.fits;2.2402;26534.2;13.2335;0.853333
20210619151922166_DDMTREBIC-R4_met.fits;2.6018;26529.8;8.01202;1.36533
20210619151926433_DDMTREBIC-R4_met.fits;2.63349;26519.5;14.669;5.12
20210619151938721_DDMTREBIC-R4_met.fits;2.54481;26547.4;6.77224;0.853333
20210619151851105_DDMTREBIC-R4_snap.fits;2.41463;26503.4;2.64362;0
20210619151948278_DDMTREBIC-R4_met.fits;2.35982;26547.4;7.64235;1.36533
20210619151958347_DDMTREBIC-R4_met.fits;2.26885;26545.9;9.40213;0.853333
20210619152008417_DDMTREBIC-R4_met.fits;2.5132;26547.4;6.83532;0.512
20210619152018315_DDMTREBIC-R4_met.fits;2.13892;26541.5;4.30977;1.19467
20210619152028897_DDMTREBIC-R4_met.fits;2.5312;26493.2;5.58855;2.56
20210619152039137_DDMTREBIC-R4_met.fits;2.28243;26540;6.79431;1.024
20210619151951179_DDMTREBIC-R4_snap.fits;2.69739;26469.7;10.625;0
20210619152049377_DDMTREBIC-R4_met.fits;2.33632;26545.9;10.6091;1.70667
20210619152054326_DDMTREBIC-R4_met.fits;2.59843;26503.4;5.37587;0.170667
20210619152100129_DDMTREBIC-R4_met.fits;2.52129;26547.4;11.7046;1.36533
20210619152119073_DDMTREBIC-R4_met.fits;2.55937;26538.6;5.54525;1.536
20210619152128971_DDMTREBIC-R4_met.fits;2.26512;26547.4;14.2745;1.36533
20210619152138358_DDMTREBIC-R4_met.fits;2.2863;26504.9;7.39577;1.024
20210619152143819_DDMTREBIC-R4_met.fits;2.2053;26503.4;28.6853;0.341333
20210619152051254_DDMTREBIC-R4_snap.fits;2.63226;26471.2;3.49811;0
20210619152149622_DDMTREBIC-R4_met.fits;2.87884;26502;27.9146;3.41333
20210619152210443_DDMTREBIC-R4_met.fits;2.15912;26482.9;12.0181;0.853333
20210619152220683_DDMTREBIC-R4_met.fits;2.22429;26547.4;9.9923;1.70667
20210619152229558_DDMTREBIC-R4_met.fits;2.93181;26499;7.31281;1.024
20210619152239286_DDMTREBIC-R4_met.fits;1.93394;26547.4;9.41812;1.70667
20210619152151329_DDMTREBIC-R4_snap.fits;2.09762;26449.2;2.3853;0
20210619152249355_DDMTREBIC-R4_met.fits;2.11275;26512.2;8.36778;0.512
20210619152310006_DDMTREBIC-R4_met.fits;2.24612;26496.1;6.11331;1.36533
20210619152333729_DDMTREBIC-R4_met.fits;2.34144;26485.8;7.83159;0.170667
20210619152251403_DDMTREBIC-R4_snap.fits;2.80397;26472.7;2.02339;0
20210619152401035_DDMTREBIC-R4_met.fits;2.10949;26543;5.90875;0.512
20210619152448481_DDMTREBIC-R4_met.fits;2.19507;26500.5;17.4593;0.512
20210619152351478_DDMTREBIC-R4_snap.fits;2.45481;26537.1;1.84413;0
20210619152515105_DDMTREBIC-R4_met.fits;2.45544;26494.6;6.01552;0.170667
20210619152451553_DDMTREBIC-R4_snap.fits;2.60059;26485.8;2.23204;0
20210619152604939_DDMTREBIC-R4_met.fits;1.83867;26500.5;13.2043;0.341333
20210619152620129_DDMTREBIC-R4_met.fits;2.34422;26522.5;5.59803;0.170667
20210619152644705_DDMTREBIC-R4_met.fits;2.38221;26484.4;14.7475;0.341333
20210619152551627_DDMTREBIC-R4_snap.fits;2.2694;26529.8;1.85621;0
20210619152725494_DDMTREBIC-R4_met.fits;2.19095;26497.6;6.02993;0.341333
20210619152651702_DDMTREBIC-R4_snap.fits;2.55631;26543;1.92428;0
20210619152832907_DDMTREBIC-R4_met.fits;2.23906;26484.4;8.82281;0.853333
20210619152751777_DDMTREBIC-R4_snap.fits;2.51611;26544.4;1.71558;0
20210619152857825_DDMTREBIC-R4_met.fits;3.02142;26499;17.4551;0.512
20210619152910283_DDMTREBIC-R4_met.fits;2.13447;26521;15.8174;0.341333
20210619152851851_DDMTREBIC-R4_snap.fits;2.1899;26538.6;1.96899;0
20210619152955681_DDMTREBIC-R4_met.fits;2.00899;26518.1;18.2283;0.341333
20210619153024011_DDMTREBIC-R4_met.fits;2.20525;26493.2;5.27061;0.170667
20210619152951926_DDMTREBIC-R4_snap.fits;2.77619;26506.3;2.24074;0
20210619153101899_DDMTREBIC-R4_met.fits;2.52413;26545.9;7.21865;0.512
20210619153122038_DDMTREBIC-R4_met.fits;2.70498;26532.7;11.8785;0.512
20210619153132107_DDMTREBIC-R4_met.fits;2.43468;26493.2;14.0024;0.341333
20210619153052001_DDMTREBIC-R4_snap.fits;2.55089;26507.8;1.96466;0
20210619153210166_DDMTREBIC-R4_met.fits;2.46344;26481.4;5.8725;0.170667
20210619153221259_DDMTREBIC-R4_met.fits;2.13797;26497.6;6.2636;1.36533
20210619153152075_DDMTREBIC-R4_snap.fits;1.95308;26481.4;5.39275;0
20210619153251638_DDMTREBIC-R4_met.fits;2.02327;26547.4;5.39275;0.170667
20210619153332598_DDMTREBIC-R4_met.fits;2.40978;26507.8;14.6183;0.341333
20210619153344545_DDMTREBIC-R4_met.fits;2.83895;26515.1;11.7549;0.170667
20210619153252150_DDMTREBIC-R4_snap.fits;2.22932;26487.3;1.92659;0
20210619153404171_DDMTREBIC-R4_met.fits;1.93493;26494.6;4.19483;0.341333
20210619153409633_DDMTREBIC-R4_met.fits;2.30645;26503.4;4.91158;0.682667
20210619153415265_DDMTREBIC-R4_met.fits;2.52283;26528.3;13.3678;1.536
20210619153438305_DDMTREBIC-R4_met.fits;2.06778;26515.1;5.56822;0.170667
20210619153352225_DDMTREBIC-R4_snap.fits;2.63474;26493.2;1.74438;0
20210619153459638_DDMTREBIC-R4_met.fits;2.1309;26502;7.79846;0.170667
20210619153502710_DDMTREBIC-R4_met.fits;2.14455;26509.3;9.16851;0.341333
20210619153532065_DDMTREBIC-R4_met.fits;2.6676;26509.3;41.5846;0.512
20210619153452299_DDMTREBIC-R4_snap.fits;2.49631;26480;2.4437;0
20210619153606539_DDMTREBIC-R4_met.fits;2.51454;26516.6;5.56439;1.36533
20210619153552374_DDMTREBIC-R4_snap.fits;3.30491;26500.5;2.09886;0
20210619153658251_DDMTREBIC-R4_met.fits;2.24198;26491.7;5.69748;0.170667
20210619153716342_DDMTREBIC-R4_met.fits;2.12256;26488.8;6.77514;0.341333
20210619153720097_DDMTREBIC-R4_met.fits;2.20973;26496.1;7.15238;0.341333
20210619153727094_DDMTREBIC-R4_met.fits;2.45692;26519.5;6.27474;0.512
20210619153652449_DDMTREBIC-R4_snap.fits;2.23007;26468.3;2.0792;0
20210619153822390_DDMTREBIC-R4_met.fits;2.25261;26507.8;5.22513;0.853333
20210619153752523_DDMTREBIC-R4_snap.fits;2.36196;26519.5;1.87617;0
20210619153851403_DDMTREBIC-R4_met.fits;2.42741;26521;5.1711;0.170667
20210619153855329_DDMTREBIC-R4_met.fits;2.30466;26545.9;6.47818;0.682667
20210619153921099_DDMTREBIC-R4_met.fits;2.37852;26502;9.75583;0.341333
20210619153930657_DDMTREBIC-R4_met.fits;2.2676;26547.4;6.83223;2.048
20210619153937825_DDMTREBIC-R4_met.fits;2.84389;26499;7.93164;0.512
20210619153852598_DDMTREBIC-R4_snap.fits;1.90796;26491.7;2.67936;0
20210619153950283_DDMTREBIC-R4_met.fits;2.58533;26504.9;5.3377;1.536
20210619153957451_DDMTREBIC-R4_met.fits;1.93468;26528.3;4.47453;1.36533
20210619154005302_DDMTREBIC-R4_met.fits;2.47865;26510.7;7.91196;0.682667
20210619154020321_DDMTREBIC-R4_met.fits;2.32639;26544.4;5.8538;2.21867
20210619154046091_DDMTREBIC-R4_met.fits;2.64678;26512.2;12.3987;0.341333
20210619153952673_DDMTREBIC-R4_snap.fits;2.73302;26455.1;2.08195;0
20210619154052747_DDMTREBIC-R4_snap.fits;2.3957;26519.5;1.87813;0
20210619154154358_DDMTREBIC-R4_met.fits;2.1731;26482.9;22.3472;1.024
20210619154202038_DDMTREBIC-R4_met.fits;2.75266;26496.1;5.93739;0.170667
20210619154204427_DDMTREBIC-R4_met.fits;2.32252;26496.1;5.56717;0.341333
20210619154211425_DDMTREBIC-R4_met.fits;2.21223;26499;6.46354;0.341333
20210619154219105_DDMTREBIC-R4_met.fits;3.43536;26500.5;8.33861;0.682667
20210619154152822_DDMTREBIC-R4_snap.fits;2.33182;26502;2.24073;0
20210619154304331_DDMTREBIC-R4_met.fits;2.5017;26509.3;5.76992;0.170667
20210619154350241_DDMTREBIC-R4_met.fits;2.58348;26541.5;5.38336;0.170667
20210619154252897_DDMTREBIC-R4_snap.fits;2.21585;26516.6;2.4697;0
20210619154359457_DDMTREBIC-R4_met.fits;2.58599;26529.8;26.2385;0.512
20210619154422155_DDMTREBIC-R4_met.fits;2.38198;26490.2;65.3497;2.90133
20210619154433761_DDMTREBIC-R4_met.fits;2.31858;26521;6.03293;0.170667
20210619154352971_DDMTREBIC-R4_snap.fits;2.31996;26456.5;2.22554;0
20210619154517793_DDMTREBIC-R4_met.fits;2.28504;26503.4;4.94138;0.170667
20210619154527691_DDMTREBIC-R4_met.fits;2.24183;26502;18.3107;0.512
20210619154539979_DDMTREBIC-R4_met.fits;2.42273;26506.3;5.09857;0.170667
20210619154453046_DDMTREBIC-R4_snap.fits;2.42468;26512.2;1.82598;0
20210619154552097_DDMTREBIC-R4_met.fits;2.64679;26490.2;5.62354;0.170667
20210619154600630_DDMTREBIC-R4_met.fits;2.19236;26512.2;5.71218;0.170667
20210619154553121_DDMTREBIC-R4_snap.fits;2.38067;26494.6;2.14679;0
20210619154653195_DDMTREBIC-R4_snap.fits;2.34805;26531.2;2.12525;0
20210619154751563_DDMTREBIC-R4_met.fits;2.20134;26509.3;7.47568;0.341333
20210619154824502_DDMTREBIC-R4_met.fits;2.71807;26503.4;13.4598;0.341333
20210619154753270_DDMTREBIC-R4_snap.fits;2.55816;26503.4;1.82261;0
20210619154907339_DDMTREBIC-R4_met.fits;2.94909;26503.4;5.99485;0.170667
20210619154916385_DDMTREBIC-R4_met.fits;2.23313;26545.9;8.1439;2.048
20210619154924235_DDMTREBIC-R4_met.fits;2.37894;26503.4;5.64761;0.170667
20210619154926966_DDMTREBIC-R4_met.fits;2.3173;26503.4;21.0627;0.682667
20210619154853345_DDMTREBIC-R4_snap.fits;2.42276;26481.4;1.57639;0
20210619154951030_DDMTREBIC-R4_met.fits;2.31205;26502;4.87371;0.170667
20210619155024310_DDMTREBIC-R4_met.fits;2.92836;26547.4;8.78436;0.341333
20210619154953419_DDMTREBIC-R4_snap.fits;2.93644;26455.1;2.19932;0
20210619155112267_DDMTREBIC-R4_met.fits;2.19638;26494.6;4.44;0.170667
20210619155121142_DDMTREBIC-R4_met.fits;2.73998;26507.8;8.25975;0.512
20210619155132918_DDMTREBIC-R4_met.fits;2.37882;26543;5.0329;0.170667
20210619155141963_DDMTREBIC-R4_met.fits;2.13316;26502;5.09679;0.170667
20210619155053494_DDMTREBIC-R4_snap.fits;2.32242;26499;3.29752;0
20210619155223947_DDMTREBIC-R4_met.fits;2.17593;26547.4;6.62914;2.048
20210619155240843_DDMTREBIC-R4_met.fits;2.50333;26547.4;13.4885;2.73067
20210619155153569_DDMTREBIC-R4_snap.fits;2.50888;26512.2;2.45697;0
20210619155247329_DDMTREBIC-R4_met.fits;2.14137;26504.9;4.35375;4.096
20210619155258251_DDMTREBIC-R4_met.fits;2.55552;26525.4;5.47615;0.170667
20210619155313099_DDMTREBIC-R4_met.fits;2.53086;26547.4;6.75604;2.048
20210619155317707_DDMTREBIC-R4_met.fits;2.5304;26545.9;5.47047;2.048
20210619155333409_DDMTREBIC-R4_met.fits;2.36103;26547.4;6.96429;2.21867
20210619155253643_DDMTREBIC-R4_snap.fits;2.62176;26455.1;1.98937;0
20210619155403617_DDMTREBIC-R4_met.fits;2.31424;26496.1;5.46027;0.341333
20210619155440993_DDMTREBIC-R4_met.fits;2.4578;26497.6;12.2105;0.341333
20210619155353718_DDMTREBIC-R4_snap.fits;2.3811;26487.3;2.01366;0
20210619155453793_DDMTREBIC-R4_snap.fits;2.67412;26484.4;2.06278;0
20210619155601547_DDMTREBIC-R4_met.fits;2.35034;26547.4;5.42489;0.341333
20210619155613323_DDMTREBIC-R4_met.fits;2.13795;26449.2;4.6953;0.170667
20210619155621515_DDMTREBIC-R4_met.fits;2.5957;26506.3;48.3554;0.341333
20210619155626294_DDMTREBIC-R4_met.fits;3.06906;26499;40.0465;0.512
20210619155629195_DDMTREBIC-R4_met.fits;2.70619;26507.8;5.73986;0.341333
20210619155553867_DDMTREBIC-R4_snap.fits;2.67199;26490.2;2.35229;0
20210619155705206_DDMTREBIC-R4_met.fits;2.39722;26493.2;5.82887;0.341333
20210619155723126_DDMTREBIC-R4_met.fits;2.31632;26500.5;19.0517;1.87733
20210619155740193_DDMTREBIC-R4_met.fits;2.79196;26503.4;5.90408;0.170667
20210619155747361_DDMTREBIC-R4_met.fits;2.10779;26502;12.2349;0.341333
20210619155653942_DDMTREBIC-R4_snap.fits;2.55156;26503.4;2.15706;0
20210619155818081_DDMTREBIC-R4_met.fits;2.79775;26537.1;6.23529;2.048
20210619155828662_DDMTREBIC-R4_met.fits;2.8456;26468.3;17.8844;0.341333
20210619155754017_DDMTREBIC-R4_snap.fits;2.88817;26471.2;2.32885;0
20210619155912523_DDMTREBIC-R4_met.fits;2.15826;26503.4;17.358;0.341333
20210619155854091_DDMTREBIC-R4_snap.fits;2.29169;26449.2;2.32392;0
20210619155954166_DDMTREBIC-R4_snap.fits;2.73321;26543;1.83525;0
