# file name; noise; peak f.; mag.; duration
20210619190000267_DDMTREBIC-R4_met.fits;3.09269;26503.4;6.93484;0.682667
20210619190005046_DDMTREBIC-R4_met.fits;3.18331;26496.1;17.48;0.341333
20210619190033718_DDMTREBIC-R4_met.fits;2.54018;26503.4;6.37708;0.170667
20210619190007606_DDMTREBIC-R4_snap.fits;3.26771;26545.9;2.85671;0
20210619190127307_DDMTREBIC-R4_met.fits;3.40724;26504.9;11.8685;0.341333
20210619190130379_DDMTREBIC-R4_met.fits;2.69212;26487.3;5.96688;0.170667
20210619190204854_DDMTREBIC-R4_met.fits;2.67378;26493.2;6.35471;0.512
20210619190107681_DDMTREBIC-R4_snap.fits;2.63496;26477.1;2.68199;0
20210619190238475_DDMTREBIC-R4_met.fits;2.73972;26504.9;15.8353;10.0693
20210619190207755_DDMTREBIC-R4_snap.fits;2.79995;26528.3;2.43356;0
20210619190307830_DDMTREBIC-R4_snap.fits;2.65315;26537.1;2.5743;0
20210619190503713_DDMTREBIC-R4_met.fits;2.98026;26502;8.82122;1.87733
20210619190407905_DDMTREBIC-R4_snap.fits;2.8295;26487.3;2.25576;0
20210619190552353_DDMTREBIC-R4_met.fits;2.51797;26494.6;29.3515;0.341333
20210619190507979_DDMTREBIC-R4_snap.fits;3.18855;26487.3;2.5845;0
20210619190608054_DDMTREBIC-R4_snap.fits;2.54075;26535.6;2.22198;0
20210619190804619_DDMTREBIC-R4_met.fits;3.16406;26496.1;18.2241;0.682667
20210619190708129_DDMTREBIC-R4_snap.fits;3.13628;26477.1;1.92613;0
20210619190808203_DDMTREBIC-R4_snap.fits;2.8052;26502;18.294;0
20210619190907595_DDMTREBIC-R4_met.fits;2.8052;26502;18.294;0.170667
20210619190923638_DDMTREBIC-R4_met.fits;2.5163;26512.2;5.36916;0.170667
20210619190948043_DDMTREBIC-R4_met.fits;3.01625;26496.1;12.812;0.170667
20210619191002209_DDMTREBIC-R4_met.fits;2.70206;26485.8;8.29924;0.170667
20210619191004257_DDMTREBIC-R4_met.fits;2.85343;26502;8.03221;0.341333
20210619190908278_DDMTREBIC-R4_snap.fits;2.96682;26472.7;2.61976;0
20210619191008182_DDMTREBIC-R4_met.fits;2.37033;26529.8;12.8029;0.170667
20210619191008353_DDMTREBIC-R4_snap.fits;2.6922;26525.4;2.77035;0
20210619191133003_DDMTREBIC-R4_met.fits;2.88476;26506.3;14.7769;0.341333
20210619191153313_DDMTREBIC-R4_met.fits;3.24735;26500.5;6.66881;0.170667
20210619191108427_DDMTREBIC-R4_snap.fits;3.35187;26510.7;3.37744;0
20210619191211062_DDMTREBIC-R4_met.fits;3.29075;26503.4;10.2413;0.170667
20210619191305334_DDMTREBIC-R4_met.fits;2.44572;26522.5;5.04466;0.170667
20210619191208502_DDMTREBIC-R4_snap.fits;3.04117;26449.2;2.55353;0
20210619191308577_DDMTREBIC-R4_snap.fits;2.83465;26494.6;2.59328;0
20210619191439713_DDMTREBIC-R4_met.fits;2.87144;26499;9.04344;0.170667
20210619191448758_DDMTREBIC-R4_met.fits;2.87584;26487.3;10.3726;0.341333
20210619191408651_DDMTREBIC-R4_snap.fits;2.66197;26510.7;2.52956;0
20210619191508726_DDMTREBIC-R4_snap.fits;3.44053;26523.9;2.30391;0
20210619191635254_DDMTREBIC-R4_met.fits;3.2972;26484.4;7.33862;0.170667
20210619191608801_DDMTREBIC-R4_snap.fits;2.997;26485.8;1.89295;0
20210619191708875_DDMTREBIC-R4_snap.fits;2.53158;26502;1.99166;0
20210619191808950_DDMTREBIC-R4_snap.fits;2.44513;26510.7;2.17137;0
20210619191955617_DDMTREBIC-R4_met.fits;3.13613;26487.3;16.621;0.341333
20210619192003126_DDMTREBIC-R4_met.fits;2.74479;26490.2;5.70697;0.341333
20210619191909025_DDMTREBIC-R4_snap.fits;2.56804;26547.4;3.18186;0
20210619192009099_DDMTREBIC-R4_snap.fits;2.86772;26480;2.57132;0
20210619192157473_DDMTREBIC-R4_met.fits;2.89921;26507.8;9.31104;0.853333
20210619192109174_DDMTREBIC-R4_snap.fits;2.98986;26504.9;3.94699;0
20210619192210102_DDMTREBIC-R4_met.fits;2.70775;26522.5;6.04605;0.170667
20210619192254134_DDMTREBIC-R4_met.fits;2.78952;26500.5;5.74541;0.170667
20210619192303009_DDMTREBIC-R4_met.fits;2.89729;26499;7.17368;0.170667
20210619192209249_DDMTREBIC-R4_snap.fits;2.99659;26450.7;2.21457;0
20210619192309323_DDMTREBIC-R4_snap.fits;2.62696;26543;2.11223;0
20210619192423222_DDMTREBIC-R4_met.fits;2.53578;26513.7;7.34443;0.170667
20210619192428683_DDMTREBIC-R4_met.fits;2.75457;26490.2;7.01025;0.341333
20210619192451382_DDMTREBIC-R4_met.fits;2.64416;26538.6;5.69483;0.170667
20210619192409398_DDMTREBIC-R4_snap.fits;3.22824;26534.2;2.22621;0
20210619192551969_DDMTREBIC-R4_met.fits;2.98317;26500.5;11.1172;0.512
20210619192509473_DDMTREBIC-R4_snap.fits;3.24029;26504.9;2.73275;0
20210619192653238_DDMTREBIC-R4_met.fits;2.61559;26499;6.372;0.170667
20210619192658358_DDMTREBIC-R4_met.fits;2.78772;26506.3;5.64148;0.170667
20210619192609547_DDMTREBIC-R4_snap.fits;2.94504;26463.9;1.76384;0
20210619192707745_DDMTREBIC-R4_met.fits;3.11507;26500.5;15.8273;0.170667
20210619192728395_DDMTREBIC-R4_met.fits;2.73439;26493.2;10.9418;0.341333
20210619192709622_DDMTREBIC-R4_snap.fits;3.60815;26485.8;2.7163;0
20210619192903286_DDMTREBIC-R4_met.fits;2.68713;26485.8;5.60836;0.170667
20210619192809697_DDMTREBIC-R4_snap.fits;2.63427;26499;2.29581;0
20210619192909771_DDMTREBIC-R4_snap.fits;2.70096;26487.3;2.29383;0
20210619193009846_DDMTREBIC-R4_snap.fits;2.9587;26540;2.17627;0
20210619193107361_DDMTREBIC-R4_met.fits;2.67867;26507.8;5.92828;0.341333
20210619193150198_DDMTREBIC-R4_met.fits;2.18272;26502;6.29969;0.170667
20210619193109921_DDMTREBIC-R4_snap.fits;2.57039;26449.2;2.63191;0
20210619193307339_DDMTREBIC-R4_met.fits;2.40879;26480;10.2916;0.170667
20210619193209995_DDMTREBIC-R4_snap.fits;2.87538;26449.2;2.82177;0
20210619193310070_DDMTREBIC-R4_snap.fits;2.3973;26512.2;1.86155;0
20210619193420214_DDMTREBIC-R4_met.fits;2.61972;26482.9;6.71825;0.853333
20210619193441206_DDMTREBIC-R4_met.fits;3.28394;26506.3;11.8243;0.170667
20210619193443254_DDMTREBIC-R4_met.fits;2.67355;26462.4;8.1774;0.170667
20210619193410145_DDMTREBIC-R4_snap.fits;3.10036;26532.7;2.75344;0
20210619193539403_DDMTREBIC-R4_met.fits;2.034;26500.5;4.2998;0.170667
20210619193546742_DDMTREBIC-R4_met.fits;2.65663;26493.2;9.37421;0.170667
20210619193510219_DDMTREBIC-R4_snap.fits;2.85205;26502;2.78997;0
20210619193632310_DDMTREBIC-R4_met.fits;2.36286;26500.5;10.8254;0.512
20210619193610294_DDMTREBIC-R4_snap.fits;2.79285;26462.4;2.07503;0
20210619193755254_DDMTREBIC-R4_met.fits;3.49973;26491.7;7.66587;0.170667
20210619193710369_DDMTREBIC-R4_snap.fits;3.09753;26459.5;3.49529;0
20210619193810443_DDMTREBIC-R4_snap.fits;2.63232;26468.3;2.27884;0
20210619193930998_DDMTREBIC-R4_met.fits;2.74752;26499;6.16988;0.170667
20210619193942262_DDMTREBIC-R4_met.fits;2.93965;26509.3;18.5814;0.512
20210619193951137_DDMTREBIC-R4_met.fits;3.11419;26500.5;15.3429;0.170667
20210619194005643_DDMTREBIC-R4_met.fits;2.42548;26503.4;5.15247;0.170667
20210619193910518_DDMTREBIC-R4_snap.fits;3.03059;26471.2;2.84943;0
20210619194050017_DDMTREBIC-R4_met.fits;3.32637;26502;22.5041;0.341333
20210619194010593_DDMTREBIC-R4_snap.fits;2.88241;26471.2;2.85689;0
20210619194126198_DDMTREBIC-R4_met.fits;2.98357;26493.2;25.8873;0.341333
20210619194110667_DDMTREBIC-R4_snap.fits;2.98833;26485.8;2.44266;0
20210619194216715_DDMTREBIC-R4_met.fits;2.67246;26532.7;9.5711;2.73067
20210619194248801_DDMTREBIC-R4_met.fits;3.15964;26502;11.4889;0.170667
20210619194252897_DDMTREBIC-R4_met.fits;2.12397;26482.9;8.6519;0.170667
20210619194255798_DDMTREBIC-R4_met.fits;3.03507;26493.2;6.49859;0.512
20210619194210742_DDMTREBIC-R4_snap.fits;3.00287;26499;2.19082;0
20210619194310817_DDMTREBIC-R4_snap.fits;3.06469;26458;2.58329;0
20210619194410891_DDMTREBIC-R4_snap.fits;3.36063;26488.8;2.60203;0
20210619194517281_DDMTREBIC-R4_met.fits;3.35507;26499;7.48959;0.170667
20210619194530763_DDMTREBIC-R4_met.fits;2.77872;26531.2;6.10152;0.341333
20210619194559606_DDMTREBIC-R4_met.fits;2.83821;26500.5;33.9879;0.341333
20210619194510966_DDMTREBIC-R4_snap.fits;2.80217;26540;2.67203;0
20210619194611041_DDMTREBIC-R4_snap.fits;2.77034;26544.4;2.88785;0
20210619194807606_DDMTREBIC-R4_met.fits;2.73916;26496.1;15.2829;0.170667
20210619194711115_DDMTREBIC-R4_snap.fits;2.78559;26503.4;2.77238;0
20210619194829281_DDMTREBIC-R4_met.fits;3.33613;26494.6;9.47108;0.341333
20210619194846518_DDMTREBIC-R4_met.fits;2.51776;26493.2;5.62218;0.170667
20210619194811190_DDMTREBIC-R4_snap.fits;3.01765;26506.3;2.31534;0
20210619194928502_DDMTREBIC-R4_met.fits;3.1193;26488.8;7.5779;0.170667
20210619194948811_DDMTREBIC-R4_met.fits;2.76768;26528.3;7.57807;0.170667
20210619194911265_DDMTREBIC-R4_snap.fits;3.22968;26468.3;3.03542;0
20210619195011339_DDMTREBIC-R4_snap.fits;3.61728;26499;2.14792;0
20210619195111414_DDMTREBIC-R4_snap.fits;3.0482;26462.4;2.28087;0
20210619195226507_DDMTREBIC-R4_met.fits;3.05634;26491.7;7.80242;0.170667
20210619195248011_DDMTREBIC-R4_met.fits;3.27466;26485.8;6.70477;0.170667
20210619195211489_DDMTREBIC-R4_snap.fits;2.75113;26532.7;2.32836;0
20210619195312075_DDMTREBIC-R4_met.fits;3.0889;26488.8;7.26007;0.170667
20210619195403617_DDMTREBIC-R4_met.fits;2.95829;26485.8;21.1078;0.341333
20210619195311563_DDMTREBIC-R4_snap.fits;2.98865;26531.2;2.59028;0
20210619195411638_DDMTREBIC-R4_snap.fits;2.40272;26458;2.57315;0
20210619195511713_DDMTREBIC-R4_snap.fits;3.25239;26496.1;1.94569;0
20210619195620491_DDMTREBIC-R4_met.fits;2.74713;26534.2;8.98168;0.170667
20210619195705035_DDMTREBIC-R4_met.fits;2.51172;26500.5;7.38675;0.341333
20210619195611787_DDMTREBIC-R4_snap.fits;3.14685;26497.6;3.12705;0
20210619195711862_DDMTREBIC-R4_snap.fits;3.11285;26532.7;2.3387;0
20210619195830710_DDMTREBIC-R4_met.fits;2.57327;26493.2;5.54909;0.170667
20210619195811937_DDMTREBIC-R4_snap.fits;3.5806;26453.6;2.45885;0
20210619195946145_DDMTREBIC-R4_met.fits;2.64333;26452.1;5.30214;0.170667
20210619195912011_DDMTREBIC-R4_snap.fits;3.20192;26487.3;2.27088;0
