# file name; noise; peak f.; mag.; duration
20210619030004363_DDMTREBIC-R4_met.fits;2.73228;26502;6.63703;0.341333
20210619030014774_DDMTREBIC-R4_met.fits;3.01547;26487.3;9.51789;0.170667
20210619030033547_DDMTREBIC-R4_met.fits;2.38726;26502;14.6713;0.341333
20210619030042081_DDMTREBIC-R4_met.fits;2.60685;26491.7;6.72407;0.170667
20210619030114849_DDMTREBIC-R4_met.fits;3.80971;26480;14.0286;0.341333
20210619030139937_DDMTREBIC-R4_met.fits;3.20678;26493.2;7.22757;0.170667
20210619030147275_DDMTREBIC-R4_met.fits;3.42283;26534.2;7.35268;0.341333
20210619030056075_DDMTREBIC-R4_snap.fits;2.67931;26485.8;2.91614;0
20210619030209462_DDMTREBIC-R4_met.fits;2.57941;26499;5.37079;0.853333
20210619030215606_DDMTREBIC-R4_met.fits;2.9741;26531.2;6.82209;0.170667
20210619030238475_DDMTREBIC-R4_met.fits;2.86573;26490.2;13.7066;0.170667
20210619030156150_DDMTREBIC-R4_snap.fits;3.11048;26493.2;3.21468;0
20210619030335990_DDMTREBIC-R4_met.fits;3.68729;26503.4;19.5296;3.072
20210619030343499_DDMTREBIC-R4_met.fits;3.03832;26488.8;6.10824;1.87733
20210619030256225_DDMTREBIC-R4_snap.fits;2.89488;26490.2;2.37005;0
20210619030358859_DDMTREBIC-R4_met.fits;2.96089;26493.2;6.18056;0.170667
20210619030437089_DDMTREBIC-R4_met.fits;2.27409;26487.3;5.03112;1.024
20210619030439990_DDMTREBIC-R4_met.fits;2.73127;26500.5;5.64299;0.170667
20210619030443915_DDMTREBIC-R4_met.fits;2.98584;26499;6.7983;0.170667
20210619030447841_DDMTREBIC-R4_met.fits;3.04051;26497.6;8.03783;0.170667
20210619030356299_DDMTREBIC-R4_snap.fits;3.0898;26529.8;1.9648;0
20210619030513953_DDMTREBIC-R4_met.fits;2.86057;26499;6.7492;0.170667
20210619030517366_DDMTREBIC-R4_met.fits;2.42796;26502;6.15663;0.170667
20210619030456374_DDMTREBIC-R4_snap.fits;3.48339;26472.7;2.66553;0
20210619030557302_DDMTREBIC-R4_met.fits;3.12551;26528.3;6.99399;0.170667
20210619030650550_DDMTREBIC-R4_met.fits;3.06487;26512.2;15.0038;0.170667
20210619030556449_DDMTREBIC-R4_snap.fits;2.60048;26547.4;2.46377;0
20210619030702497_DDMTREBIC-R4_met.fits;2.66818;26506.3;8.14326;0.170667
20210619030712566_DDMTREBIC-R4_met.fits;2.8773;26506.3;5.78564;0.170667
20210619030656523_DDMTREBIC-R4_snap.fits;3.001;26488.8;7.13289;0
20210619030755745_DDMTREBIC-R4_met.fits;3.39381;26466.8;7.42753;0.341333
20210619030837387_DDMTREBIC-R4_met.fits;2.75767;26487.3;11.6213;0.512
20210619030843873_DDMTREBIC-R4_met.fits;3.25807;26490.2;6.97508;0.170667
20210619030852918_DDMTREBIC-R4_met.fits;2.88808;26487.3;8.37367;0.170667
20210619030756598_DDMTREBIC-R4_snap.fits;2.49698;26477.1;3.34164;0
20210619030858209_DDMTREBIC-R4_met.fits;2.77295;26500.5;21.7945;0.682667
20210619030906913_DDMTREBIC-R4_met.fits;2.89435;26497.6;7.2864;0.170667
20210619030927393_DDMTREBIC-R4_met.fits;3.33218;26493.2;8.5442;0.170667
20210619030930977_DDMTREBIC-R4_met.fits;2.75184;26478.5;6.35417;0.170667
20210619030856673_DDMTREBIC-R4_snap.fits;2.77069;26521;2.76183;0
20210619031016203_DDMTREBIC-R4_met.fits;2.74517;26491.7;16.2547;4.43733
20210619031051190_DDMTREBIC-R4_met.fits;2.79808;26481.4;7.94265;1.19467
20210619030956747_DDMTREBIC-R4_snap.fits;3.00773;26504.9;3.43522;0
20210619031103990_DDMTREBIC-R4_met.fits;2.89766;26516.6;6.49076;0.853333
20210619031056822_DDMTREBIC-R4_snap.fits;3.09926;26506.3;2.6275;0
20210619031203894_DDMTREBIC-R4_met.fits;2.86221;26543;8.0921;0.341333
20210619031210721_DDMTREBIC-R4_met.fits;2.92575;26499;6.44976;0.170667
20210619031214987_DDMTREBIC-R4_met.fits;2.87959;26500.5;7.92861;1.36533
20210619031231542_DDMTREBIC-R4_met.fits;2.77796;26506.3;9.10973;0.341333
20210619031240587_DDMTREBIC-R4_met.fits;2.44973;26487.3;6.64247;0.170667
20210619031251339_DDMTREBIC-R4_met.fits;2.93313;26488.8;7.31048;0.170667
20210619031156897_DDMTREBIC-R4_snap.fits;2.75818;26460.9;6.99026;0
20210619031256459_DDMTREBIC-R4_met.fits;2.75818;26460.9;6.99026;0.170667
20210619031302945_DDMTREBIC-R4_met.fits;3.14707;26497.6;7.09423;1.87733
20210619031314379_DDMTREBIC-R4_met.fits;3.41677;26484.4;8.16167;0.341333
20210619031330081_DDMTREBIC-R4_met.fits;3.03789;26540;10.5366;1.36533
20210619031333323_DDMTREBIC-R4_met.fits;2.92713;26488.8;5.9095;0.170667
20210619031341345_DDMTREBIC-R4_met.fits;2.92251;26500.5;7.52977;0.170667
20210619031256971_DDMTREBIC-R4_snap.fits;3.26575;26528.3;3.00079;0
20210619031400971_DDMTREBIC-R4_met.fits;2.80419;26478.5;11.2691;1.024
20210619031408822_DDMTREBIC-R4_met.fits;2.34298;26490.2;7.45043;0.170667
20210619031424011_DDMTREBIC-R4_met.fits;2.93758;26491.7;9.99608;0.341333
20210619031453537_DDMTREBIC-R4_met.fits;2.7588;26490.2;6.54781;1.19467
20210619031357046_DDMTREBIC-R4_snap.fits;3.20119;26534.2;2.55409;0
20210619031537569_DDMTREBIC-R4_met.fits;2.45029;26509.3;5.24621;0.341333
20210619031553611_DDMTREBIC-R4_met.fits;2.5132;26502;6.54305;0.170667
20210619031457121_DDMTREBIC-R4_snap.fits;2.91801;26480;2.40653;0
20210619031605899_DDMTREBIC-R4_met.fits;3.08726;26504.9;11.785;1.87733
20210619031609825_DDMTREBIC-R4_met.fits;3.00136;26504.9;6.13206;0.170667
20210619031652491_DDMTREBIC-R4_met.fits;2.85848;26485.8;8.96059;0.341333
20210619031557195_DDMTREBIC-R4_snap.fits;2.75788;26499;2.54095;0
20210619031657270_DDMTREBIC-R4_snap.fits;2.83513;26490.2;2.77702;0
20210619031809633_DDMTREBIC-R4_met.fits;3.69806;26507.8;22.6343;0.341333
20210619031757345_DDMTREBIC-R4_snap.fits;2.78989;26453.6;2.30869;0
20210619031857419_DDMTREBIC-R4_met.fits;2.81194;26513.7;6.28032;1.024
20210619031932577_DDMTREBIC-R4_met.fits;2.60101;26468.3;12.0898;0.341333
20210619031857419_DDMTREBIC-R4_snap.fits;3.00166;26490.2;2.55407;0
20210619032035894_DDMTREBIC-R4_met.fits;3.13781;26522.5;7.35764;0.170667
20210619032041185_DDMTREBIC-R4_met.fits;2.90444;26496.1;6.16285;0.170667
20210619032048694_DDMTREBIC-R4_met.fits;3.01809;26496.1;9.55193;0.341333
20210619031957494_DDMTREBIC-R4_snap.fits;2.68593;26516.6;3.07659;0
20210619032056033_DDMTREBIC-R4_met.fits;2.34641;26477.1;6.05177;0.341333
20210619032100299_DDMTREBIC-R4_met.fits;2.64589;26452.1;8.67497;0.170667
20210619032122145_DDMTREBIC-R4_met.fits;2.99437;26499;6.41226;0.170667
20210619032131361_DDMTREBIC-R4_met.fits;2.8523;26491.7;7.05684;0.170667
20210619032153035_DDMTREBIC-R4_met.fits;2.69307;26482.9;8.96707;0.170667
20210619032057569_DDMTREBIC-R4_snap.fits;2.67291;26545.9;2.39258;0
20210619032207713_DDMTREBIC-R4_met.fits;2.47549;26506.3;6.04698;0.170667
20210619032222902_DDMTREBIC-R4_met.fits;2.78129;26503.4;7.18114;0.170667
20210619032234337_DDMTREBIC-R4_met.fits;2.40671;26484.4;8.65859;0.341333
20210619032157643_DDMTREBIC-R4_snap.fits;2.67569;26459.5;2.02807;0
20210619032313249_DDMTREBIC-R4_met.fits;3.09338;26499;10.5979;0.341333
20210619032257718_DDMTREBIC-R4_snap.fits;2.76484;26497.6;3.03787;0
20210619032357793_DDMTREBIC-R4_snap.fits;2.56923;26500.5;2.77076;0
20210619032459403_DDMTREBIC-R4_met.fits;2.52718;26482.9;8.79357;0.341333
20210619032518689_DDMTREBIC-R4_met.fits;2.94362;26491.7;9.58201;0.170667
20210619032524321_DDMTREBIC-R4_met.fits;3.16571;26491.7;12.8639;0.512
20210619032457867_DDMTREBIC-R4_snap.fits;2.62559;26545.9;2.78538;0
20210619032626102_DDMTREBIC-R4_met.fits;2.95007;26493.2;7.41634;0.341333
20210619032649142_DDMTREBIC-R4_met.fits;3.32994;26504.9;9.15307;0.170667
20210619032557942_DDMTREBIC-R4_snap.fits;2.80994;26535.6;2.45262;0
20210619032724641_DDMTREBIC-R4_met.fits;2.56701;26491.7;6.64795;0.170667
20210619032731638_DDMTREBIC-R4_met.fits;3.39679;26480;8.7702;0.512
20210619032658017_DDMTREBIC-R4_snap.fits;2.50677;26465.3;2.2304;0
20210619032816865_DDMTREBIC-R4_met.fits;2.56089;26474.1;5.88105;0.341333
20210619032758091_DDMTREBIC-R4_snap.fits;3.05266;26510.7;3.4935;0
20210619032904481_DDMTREBIC-R4_met.fits;2.93707;26494.6;16.6142;1.70667
20210619032908235_DDMTREBIC-R4_met.fits;3.15273;26516.6;7.45501;4.43733
20210619032920182_DDMTREBIC-R4_met.fits;2.73076;26512.2;10.8197;0.170667
20210619032952779_DDMTREBIC-R4_met.fits;2.51536;26482.9;7.49545;0.853333
20210619032858166_DDMTREBIC-R4_snap.fits;3.0714;26478.5;2.37819;0
20210619033016843_DDMTREBIC-R4_met.fits;2.88702;26506.3;10.3305;0.341333
20210619033034934_DDMTREBIC-R4_met.fits;2.53948;26497.6;6.10149;0.341333
20210619033043979_DDMTREBIC-R4_met.fits;3.4185;26500.5;11.1578;1.70667
20210619032958241_DDMTREBIC-R4_snap.fits;3.2981;26500.5;3.88524;0
20210619033144566_DDMTREBIC-R4_met.fits;2.36365;26502;6.37806;0.170667
20210619033058315_DDMTREBIC-R4_snap.fits;3.2753;26523.9;2.19427;0
20210619033215627_DDMTREBIC-R4_met.fits;2.75386;26509.3;14.9429;0.341333
20210619033239009_DDMTREBIC-R4_met.fits;2.96639;26493.2;6.31496;0.341333
20210619033241398_DDMTREBIC-R4_met.fits;2.72406;26480;6.09081;0.170667
20210619033158390_DDMTREBIC-R4_snap.fits;2.97116;26452.1;2.93913;0
20210619033307851_DDMTREBIC-R4_met.fits;2.48344;26481.4;7.47653;2.048
20210619033329014_DDMTREBIC-R4_met.fits;2.61681;26507.8;6.7715;0.170667
20210619033258465_DDMTREBIC-R4_snap.fits;3.10033;26512.2;3.31341;0
20210619033358369_DDMTREBIC-R4_met.fits;2.4358;26509.3;8.61429;1.024
20210619033415947_DDMTREBIC-R4_met.fits;2.65749;26496.1;10.2977;0.170667
20210619033424481_DDMTREBIC-R4_met.fits;2.99663;26493.2;51.9537;0.341333
20210619033432161_DDMTREBIC-R4_met.fits;3.15286;26488.8;8.70306;0.170667
20210619033441035_DDMTREBIC-R4_met.fits;2.53848;26506.3;11.5052;0.341333
20210619033445814_DDMTREBIC-R4_met.fits;3.10031;26504.9;9.4487;0.170667
20210619033358539_DDMTREBIC-R4_snap.fits;2.37254;26490.2;2.23699;0
20210619033533089_DDMTREBIC-R4_met.fits;2.85014;26497.6;19.2541;0.682667
20210619033540427_DDMTREBIC-R4_met.fits;2.33949;26515.1;7.06511;2.56
20210619033458614_DDMTREBIC-R4_snap.fits;3.18998;26488.8;2.43863;0
20210619033607051_DDMTREBIC-R4_met.fits;3.14977;26507.8;9.41855;0.341333
20210619033611489_DDMTREBIC-R4_met.fits;3.10615;26535.6;7.36691;2.048
20210619033616438_DDMTREBIC-R4_met.fits;2.40118;26509.3;7.12605;0.341333
20210619033632481_DDMTREBIC-R4_met.fits;2.72082;26493.2;6.2398;1.19467
20210619033640502_DDMTREBIC-R4_met.fits;3.20517;26490.2;7.63364;0.512
20210619033558689_DDMTREBIC-R4_snap.fits;2.61745;26480;2.73934;0
20210619033722486_DDMTREBIC-R4_met.fits;3.34203;26534.2;32.1679;0.341333
20210619033735457_DDMTREBIC-R4_met.fits;2.67181;26475.6;8.35967;12.9707
20210619033753377_DDMTREBIC-R4_met.fits;2.86198;26500.5;6.19148;0.170667
20210619033658763_DDMTREBIC-R4_snap.fits;3.48866;26515.1;1.89913;0
20210619033808054_DDMTREBIC-R4_met.fits;2.82544;26519.5;9.78932;0.341333
20210619033810955_DDMTREBIC-R4_met.fits;2.56043;26510.7;21.6483;1.19467
20210619033758838_DDMTREBIC-R4_snap.fits;3.19677;26518.1;2.82395;0
20210619033858913_DDMTREBIC-R4_snap.fits;3.00484;26535.6;2.09978;0
20210619034026635_DDMTREBIC-R4_met.fits;3.47503;26545.9;31.1146;0.341333
20210619034053601_DDMTREBIC-R4_met.fits;2.84193;26490.2;6.9131;0.170667
20210619033958987_DDMTREBIC-R4_snap.fits;2.73762;26497.6;2.92206;0
20210619034100257_DDMTREBIC-R4_met.fits;2.5602;26497.6;5.19084;0.170667
20210619034102817_DDMTREBIC-R4_met.fits;2.87225;26484.4;7.17831;0.170667
20210619034124150_DDMTREBIC-R4_met.fits;2.85823;26504.9;8.24843;0.341333
20210619034059062_DDMTREBIC-R4_snap.fits;3.07562;26529.8;1.94113;0
20210619034226785_DDMTREBIC-R4_met.fits;2.77433;26493.2;5.72838;0.170667
20210619034238219_DDMTREBIC-R4_met.fits;3.30796;26512.2;6.61879;2.38933
20210619034246070_DDMTREBIC-R4_met.fits;2.84732;26512.2;7.50884;0.170667
20210619034159137_DDMTREBIC-R4_snap.fits;2.65475;26478.5;2.08804;0
20210619034313547_DDMTREBIC-R4_met.fits;2.62933;26500.5;17.1948;0.170667
20210619034327713_DDMTREBIC-R4_met.fits;2.91135;26522.5;8.71061;0.170667
20210619034333174_DDMTREBIC-R4_met.fits;3.79549;26526.9;9.03408;0.512
20210619034259211_DDMTREBIC-R4_snap.fits;2.54937;26490.2;2.72214;0
20210619034424545_DDMTREBIC-R4_met.fits;3.0328;26490.2;6.69715;0.512
20210619034359286_DDMTREBIC-R4_snap.fits;3.23167;26509.3;2.26063;0
20210619034525985_DDMTREBIC-R4_met.fits;3.32159;26502;11.8605;0.170667
20210619034537761_DDMTREBIC-R4_met.fits;2.99278;26490.2;9.36303;0.170667
20210619034546294_DDMTREBIC-R4_met.fits;2.68435;26502;5.46951;1.536
20210619034553633_DDMTREBIC-R4_met.fits;2.79499;26488.8;9.23249;0.170667
20210619034459361_DDMTREBIC-R4_snap.fits;2.84002;26528.3;2.10315;0
20210619034621793_DDMTREBIC-R4_met.fits;2.84792;26499;6.76917;0.341333
20210619034626401_DDMTREBIC-R4_met.fits;2.90036;26507.8;10.0131;0.170667
20210619034634763_DDMTREBIC-R4_met.fits;2.77223;26503.4;6.19353;0.341333
20210619034638347_DDMTREBIC-R4_met.fits;2.86512;26540;8.06855;0.170667
20210619034643297_DDMTREBIC-R4_met.fits;2.85135;26545.9;8.73108;0.170667
20210619034647563_DDMTREBIC-R4_met.fits;2.60715;26488.8;13.8929;0.170667
20210619034559435_DDMTREBIC-R4_snap.fits;2.82713;26494.6;2.24339;0
20210619034658315_DDMTREBIC-R4_met.fits;3.07415;26497.6;12.2938;0.512
20210619034701729_DDMTREBIC-R4_met.fits;2.97158;26480;6.47648;0.341333
20210619034741153_DDMTREBIC-R4_met.fits;2.94018;26496.1;7.74138;0.512
20210619034659510_DDMTREBIC-R4_snap.fits;2.65573;26545.9;2.53246;0
20210619034808118_DDMTREBIC-R4_met.fits;3.3256;26518.1;11.1637;0.341333
20210619034814774_DDMTREBIC-R4_met.fits;2.73531;26481.4;43.6043;0.682667
20210619034823137_DDMTREBIC-R4_met.fits;2.96765;26504.9;6.57983;0.170667
20210619034828257_DDMTREBIC-R4_met.fits;2.74651;26484.4;9.5393;0.170667
20210619034759585_DDMTREBIC-R4_snap.fits;2.63324;26545.9;3.13157;0
20210619034859489_DDMTREBIC-R4_met.fits;3.10532;26497.6;28.2038;0.512
20210619034929355_DDMTREBIC-R4_met.fits;2.85504;26481.4;9.77731;0.170667
20210619034859659_DDMTREBIC-R4_snap.fits;2.95913;26516.6;2.17502;0
20210619034958539_DDMTREBIC-R4_met.fits;2.941;26507.8;27.2107;0.341333
20210619035017483_DDMTREBIC-R4_met.fits;2.65998;26500.5;5.75028;0.170667
20210619035030454_DDMTREBIC-R4_met.fits;2.95646;26490.2;8.02277;0.170667
20210619035040182_DDMTREBIC-R4_met.fits;2.68357;26480;5.75713;0.170667
20210619035055371_DDMTREBIC-R4_met.fits;2.65595;26493.2;6.15302;0.341333
20210619034959734_DDMTREBIC-R4_snap.fits;2.6541;26507.8;2.54258;0
20210619035108854_DDMTREBIC-R4_met.fits;3.17826;26472.7;6.40446;0.170667
20210619035113974_DDMTREBIC-R4_met.fits;2.44246;26504.9;5.93227;0.170667
20210619035132406_DDMTREBIC-R4_met.fits;3.42268;26481.4;19.624;0.341333
20210619035152374_DDMTREBIC-R4_met.fits;2.38955;26513.7;5.9674;0.341333
20210619035059809_DDMTREBIC-R4_snap.fits;2.98572;26450.7;1.90336;0
20210619035207563_DDMTREBIC-R4_met.fits;3.0116;26537.1;17.805;0.170667
20210619035159883_DDMTREBIC-R4_snap.fits;2.70066;26462.4;2.98243;0
20210619035325899_DDMTREBIC-R4_met.fits;3.38456;26485.8;7.65882;0.170667
20210619035336993_DDMTREBIC-R4_met.fits;3.16078;26509.3;6.56479;0.341333
20210619035339553_DDMTREBIC-R4_met.fits;3.00236;26502;7.85827;0.682667
20210619035259958_DDMTREBIC-R4_snap.fits;3.03751;26477.1;3.92794;0
20210619035400715_DDMTREBIC-R4_met.fits;2.61377;26525.4;6.15011;0.170667
20210619035409761_DDMTREBIC-R4_met.fits;2.81225;26493.2;10.0538;0.853333
20210619035400033_DDMTREBIC-R4_snap.fits;2.68526;26540;2.05359;0
20210619035458401_DDMTREBIC-R4_met.fits;2.90145;26545.9;8.6805;0.170667
20210619035500107_DDMTREBIC-R4_snap.fits;2.81733;26475.6;2.60639;0
20210619035622198_DDMTREBIC-R4_met.fits;3.27749;26482.9;22.1644;0.341333
20210619035626806_DDMTREBIC-R4_met.fits;2.71637;26502;17.7447;1.87733
20210619035600182_DDMTREBIC-R4_snap.fits;3.1122;26500.5;2.67629;0
20210619035709302_DDMTREBIC-R4_met.fits;2.62652;26521;5.66423;0.170667
20210619035747531_DDMTREBIC-R4_met.fits;2.65443;26512.2;7.30416;0.341333
20210619035700257_DDMTREBIC-R4_snap.fits;3.0119;26528.3;2.03619;0
20210619035809889_DDMTREBIC-R4_met.fits;3.14303;26537.1;7.22974;0.512
20210619035820982_DDMTREBIC-R4_met.fits;2.45666;26544.4;5.71477;0.170667
20210619035826273_DDMTREBIC-R4_met.fits;2.92895;26515.1;8.67317;0.170667
20210619035800331_DDMTREBIC-R4_snap.fits;2.98018;26509.3;2.51876;0
20210619035908257_DDMTREBIC-R4_met.fits;2.46825;26529.8;10.2856;0.170667
20210619035938123_DDMTREBIC-R4_met.fits;2.80675;26532.7;14.6851;1.536
20210619035900406_DDMTREBIC-R4_snap.fits;2.31796;26484.4;1.97895;0
