# file name; noise; peak f.; mag.; duration
20210619045955574_DDMTREBIC-R4_met.fits;2.91004;26494.6;6.78744;0.682667
20210619050013665_DDMTREBIC-R4_met.fits;2.17558;26497.6;5.16561;0.170667
20210619050025099_DDMTREBIC-R4_met.fits;2.93335;26497.6;9.62808;0.170667
20210619050030049_DDMTREBIC-R4_met.fits;2.29361;26496.1;16.4224;0.682667
20210619050040971_DDMTREBIC-R4_met.fits;3.08968;26509.3;6.70391;0.170667
20210619050101110_DDMTREBIC-R4_met.fits;2.63951;26494.6;13.2199;0.170667
20210619050004961_DDMTREBIC-R4_snap.fits;3.04223;26545.9;2.43132;0
20210619050121931_DDMTREBIC-R4_met.fits;2.51558;26509.3;6.3308;0.170667
20210619050128929_DDMTREBIC-R4_met.fits;2.95595;26519.5;8.4047;0.341333
20210619050140363_DDMTREBIC-R4_met.fits;2.45319;26499;5.40515;0.170667
20210619050157259_DDMTREBIC-R4_met.fits;2.5449;26521;10.4224;1.024
20210619050105035_DDMTREBIC-R4_snap.fits;2.69756;26503.4;2.61083;0
20210619050215179_DDMTREBIC-R4_met.fits;2.61965;26503.4;5.30712;0.170667
20210619050223201_DDMTREBIC-R4_met.fits;2.71864;26547.4;9.60649;0.170667
20210619050257675_DDMTREBIC-R4_met.fits;2.46235;26487.3;15.0579;0.341333
20210619050205110_DDMTREBIC-R4_snap.fits;2.91495;26456.5;2.62513;0
20210619050311841_DDMTREBIC-R4_met.fits;2.81823;26499;9.95691;0.170667
20210619050322081_DDMTREBIC-R4_met.fits;2.69256;26506.3;8.20707;4.26667
20210619050333003_DDMTREBIC-R4_met.fits;2.46987;26503.4;6.16724;0.170667
20210619050353313_DDMTREBIC-R4_met.fits;2.70993;26497.6;26.0432;1.024
20210619050305185_DDMTREBIC-R4_snap.fits;2.40644;26488.8;2.27091;0
20210619050434102_DDMTREBIC-R4_met.fits;2.60326;26500.5;5.87517;0.512
20210619050443659_DDMTREBIC-R4_met.fits;2.34677;26506.3;5.98721;0.341333
20210619050405259_DDMTREBIC-R4_snap.fits;2.43474;26452.1;2.41222;0
20210619050506358_DDMTREBIC-R4_met.fits;2.58705;26463.9;12.6431;0.170667
20210619050514379_DDMTREBIC-R4_met.fits;3.29895;26518.1;38.6031;0.341333
20210619050517963_DDMTREBIC-R4_met.fits;2.4428;26488.8;8.3912;0.170667
20210619050526155_DDMTREBIC-R4_met.fits;2.38546;26543;5.52958;0.341333
20210619050532299_DDMTREBIC-R4_met.fits;2.46683;26502;11.3122;1.36533
20210619050540150_DDMTREBIC-R4_met.fits;2.59317;26526.9;7.70979;0.341333
20210619050543905_DDMTREBIC-R4_met.fits;2.24616;26522.5;21.1159;0.512
20210619050554486_DDMTREBIC-R4_met.fits;2.55668;26507.8;6.10734;2.048
20210619050600630_DDMTREBIC-R4_met.fits;2.44898;26503.4;6.41268;0.170667
20210619050505334_DDMTREBIC-R4_snap.fits;2.38301;26460.9;2.83256;0
20210619050620769_DDMTREBIC-R4_met.fits;2.41944;26496.1;5.55653;0.170667
20210619050648587_DDMTREBIC-R4_met.fits;2.53977;26487.3;9.75017;0.170667
20210619050653366_DDMTREBIC-R4_met.fits;2.33151;26496.1;5.03175;0.341333
20210619050659339_DDMTREBIC-R4_met.fits;2.84175;26499;7.36988;0.170667
20210619050605409_DDMTREBIC-R4_snap.fits;2.56102;26488.8;2.29529;0
20210619050727670_DDMTREBIC-R4_met.fits;2.68926;26499;25.8788;0.512
20210619050734155_DDMTREBIC-R4_met.fits;2.17937;26502;6.48795;0.512
20210619050737398_DDMTREBIC-R4_met.fits;2.41826;26518.1;6.45569;0.170667
20210619050739958_DDMTREBIC-R4_met.fits;2.66561;26522.5;5.79773;0.170667
20210619050751222_DDMTREBIC-R4_met.fits;2.60219;26510.7;9.44928;0.170667
20210619050705483_DDMTREBIC-R4_snap.fits;2.68762;26529.8;3.0725;0
20210619050804022_DDMTREBIC-R4_met.fits;2.39501;26506.3;13.7176;3.75467
20210619050810166_DDMTREBIC-R4_met.fits;2.45913;26510.7;5.14429;0.170667
20210619050837473_DDMTREBIC-R4_met.fits;2.6442;26510.7;5.46159;0.170667
20210619050844811_DDMTREBIC-R4_met.fits;2.49291;26523.9;16.0795;0.512
20210619050851979_DDMTREBIC-R4_met.fits;2.70185;26509.3;6.48667;1.70667
20210619050900001_DDMTREBIC-R4_met.fits;2.41492;26540;10.9773;0.170667
20210619050805558_DDMTREBIC-R4_snap.fits;2.62814;26485.8;4.04608;0
20210619050908363_DDMTREBIC-R4_met.fits;2.28685;26499;5.45101;0.341333
20210619050915531_DDMTREBIC-R4_met.fits;2.6165;26516.6;5.85766;0.170667
20210619050932598_DDMTREBIC-R4_met.fits;2.52197;26504.9;7.1338;0.170667
20210619050937547_DDMTREBIC-R4_met.fits;2.75842;26525.4;12.2848;0.341333
20210619050959393_DDMTREBIC-R4_met.fits;2.46673;26545.9;6.58407;0.170667
20210619050905633_DDMTREBIC-R4_snap.fits;2.75271;26529.8;2.09146;0
20210619051003318_DDMTREBIC-R4_met.fits;2.35334;26469.7;8.06267;1.70667
20210619051026870_DDMTREBIC-R4_met.fits;2.16262;26502;7.49868;1.536
20210619051044278_DDMTREBIC-R4_met.fits;2.34645;26509.3;19.3885;0.512
20210619051048886_DDMTREBIC-R4_met.fits;2.97069;26519.5;8.27276;0.170667
20210619051005707_DDMTREBIC-R4_snap.fits;2.15068;26496.1;2.39658;0
20210619051104758_DDMTREBIC-R4_met.fits;2.84853;26503.4;7.7759;0.170667
20210619051138721_DDMTREBIC-R4_met.fits;2.82409;26509.3;8.2963;0.170667
20210619051146742_DDMTREBIC-R4_met.fits;2.54284;26502;8.9598;0.341333
20210619051150497_DDMTREBIC-R4_met.fits;2.93071;26504.9;7.12334;1.19467
20210619051105782_DDMTREBIC-R4_snap.fits;2.45047;26499;2.80764;0
20210619051210123_DDMTREBIC-R4_met.fits;2.49848;26499;6.51873;0.170667
20210619051216097_DDMTREBIC-R4_met.fits;2.89114;26532.7;18.6231;0.341333
20210619051239478_DDMTREBIC-R4_met.fits;2.90637;26499;15.5296;1.19467
20210619051255521_DDMTREBIC-R4_met.fits;2.93954;26516.6;9.70999;0.341333
20210619051258763_DDMTREBIC-R4_met.fits;2.45293;26526.9;56.149;2.21867
20210619051205857_DDMTREBIC-R4_snap.fits;2.47055;26449.2;2.13099;0
20210619051337163_DDMTREBIC-R4_met.fits;2.67853;26507.8;7.57531;0.341333
20210619051343478_DDMTREBIC-R4_met.fits;2.40165;26497.6;19.7675;0.170667
20210619051351499_DDMTREBIC-R4_met.fits;2.82107;26499;10.5104;0.341333
20210619051305931_DDMTREBIC-R4_snap.fits;2.8253;26526.9;2.53881;0
20210619051412491_DDMTREBIC-R4_met.fits;2.72708;26500.5;9.05242;0.341333
20210619051419830_DDMTREBIC-R4_met.fits;2.79563;26522.5;10.3313;0.170667
20210619051422390_DDMTREBIC-R4_met.fits;2.7097;26481.4;8.07201;0.170667
20210619051432971_DDMTREBIC-R4_met.fits;2.70142;26503.4;8.50173;0.170667
20210619051441675_DDMTREBIC-R4_met.fits;2.70591;26526.9;6.55649;0.170667
20210619051406006_DDMTREBIC-R4_snap.fits;2.37255;26466.8;2.45125;0
20210619051504203_DDMTREBIC-R4_met.fits;2.27763;26500.5;4.72112;0.341333
20210619051515126_DDMTREBIC-R4_met.fits;2.86634;26497.6;9.80155;1.024
20210619051524513_DDMTREBIC-R4_met.fits;2.58521;26494.6;12.8631;0.170667
20210619051546699_DDMTREBIC-R4_met.fits;2.93119;26523.9;7.68336;0.341333
20210619051555574_DDMTREBIC-R4_met.fits;2.94858;26502;9.70143;2.56
20210619051506081_DDMTREBIC-R4_snap.fits;2.27137;26515.1;2.25687;0
20210619051618785_DDMTREBIC-R4_met.fits;2.2487;26502;4.79716;0.170667
20210619051643531_DDMTREBIC-R4_met.fits;2.53146;26507.8;9.95374;3.75467
20210619051652235_DDMTREBIC-R4_met.fits;2.62299;26502;29.763;4.096
20210619051606155_DDMTREBIC-R4_snap.fits;2.47363;26456.5;2.19911;0
20210619051726027_DDMTREBIC-R4_met.fits;2.61784;26531.2;5.52282;0.170667
20210619051741558_DDMTREBIC-R4_met.fits;3.01854;26513.7;11.3228;0.341333
20210619051801867_DDMTREBIC-R4_met.fits;2.48194;26521;18.1258;0.170667
20210619051706230_DDMTREBIC-R4_snap.fits;2.86289;26487.3;2.64089;0
20210619051836513_DDMTREBIC-R4_met.fits;2.74692;26509.3;8.01461;0.170667
20210619051900406_DDMTREBIC-R4_met.fits;2.62733;26493.2;36.6444;0.512
20210619051806305_DDMTREBIC-R4_snap.fits;2.4262;26478.5;2.00348;0
20210619051926177_DDMTREBIC-R4_met.fits;2.67277;26529.8;34.3164;0.512
20210619051952971_DDMTREBIC-R4_met.fits;2.49513;26493.2;5.34597;0.170667
20210619051906379_DDMTREBIC-R4_snap.fits;3.14023;26485.8;2.30233;0
20210619052011233_DDMTREBIC-R4_met.fits;2.34579;26494.6;4.9275;0.341333
20210619052015841_DDMTREBIC-R4_met.fits;2.27547;26515.1;5.65338;0.341333
20210619052032566_DDMTREBIC-R4_met.fits;3.12562;26512.2;10.5105;0.512
20210619052058678_DDMTREBIC-R4_met.fits;2.37424;26496.1;5.89231;1.87733
20210619052006454_DDMTREBIC-R4_snap.fits;2.37684;26452.1;2.84973;0
20210619052116086_DDMTREBIC-R4_met.fits;2.96038;26496.1;19.3081;1.19467
20210619052132299_DDMTREBIC-R4_met.fits;2.34122;26502;8.98277;0.170667
20210619052136737_DDMTREBIC-R4_met.fits;2.40456;26502;6.39536;0.341333
20210619052143222_DDMTREBIC-R4_met.fits;2.35094;26540;8.96171;0.170667
20210619052106529_DDMTREBIC-R4_snap.fits;2.7782;26540;2.60422;0
20210619052221793_DDMTREBIC-R4_met.fits;2.5536;26513.7;5.3244;1.024
20210619052237323_DDMTREBIC-R4_met.fits;2.3534;26506.3;40.7934;0.682667
20210619052257803_DDMTREBIC-R4_met.fits;2.75957;26506.3;12.1039;0.170667
20210619052302582_DDMTREBIC-R4_met.fits;2.42254;26532.7;10.4932;0.512
20210619052206603_DDMTREBIC-R4_snap.fits;2.45438;26468.3;2.32394;0
20210619052315723_DDMTREBIC-R4_met.fits;2.48541;26493.2;7.92561;0.170667
20210619052330571_DDMTREBIC-R4_met.fits;2.54372;26482.9;8.02118;0.170667
20210619052342518_DDMTREBIC-R4_met.fits;2.83214;26507.8;7.01088;0.512
20210619052350881_DDMTREBIC-R4_met.fits;2.36697;26485.8;5.29681;1.024
20210619052355489_DDMTREBIC-R4_met.fits;2.74274;26504.9;8.47138;0.170667
20210619052306678_DDMTREBIC-R4_snap.fits;2.48227;26503.4;2.18627;0
20210619052407265_DDMTREBIC-R4_met.fits;2.93809;26497.6;20.3532;4.096
20210619052425185_DDMTREBIC-R4_met.fits;2.74714;26503.4;10.0795;0.170667
20210619052436107_DDMTREBIC-R4_met.fits;2.52617;26534.2;12.1755;0.682667
20210619052456758_DDMTREBIC-R4_met.fits;3.06692;26502;10.2527;0.170667
20210619052501707_DDMTREBIC-R4_met.fits;2.44099;26502;6.62531;0.170667
20210619052406753_DDMTREBIC-R4_snap.fits;2.32587;26459.5;2.05126;0
20210619052518433_DDMTREBIC-R4_met.fits;2.12388;26491.7;4.31741;0.170667
20210619052529697_DDMTREBIC-R4_met.fits;2.40796;26512.2;8.11859;2.38933
20210619052546934_DDMTREBIC-R4_met.fits;2.29398;26513.7;6.11794;0.341333
20210619052506827_DDMTREBIC-R4_snap.fits;2.36931;26500.5;3.72673;0
20210619052605707_DDMTREBIC-R4_met.fits;2.94631;26504.9;8.74242;0.512
20210619052611681_DDMTREBIC-R4_met.fits;2.45189;26528.3;27.1352;0.512
20210619052614923_DDMTREBIC-R4_met.fits;2.55408;26497.6;6.18575;0.170667
20210619052641718_DDMTREBIC-R4_met.fits;2.47121;26488.8;5.28545;0.170667
20210619052648203_DDMTREBIC-R4_met.fits;2.90587;26510.7;20.3885;0.341333
20210619052654518_DDMTREBIC-R4_met.fits;2.87994;26522.5;17.0754;1.536
20210619052700321_DDMTREBIC-R4_met.fits;2.20853;26509.3;9.69663;0.341333
20210619052606902_DDMTREBIC-R4_snap.fits;2.21106;26471.2;2.15622;0
20210619052714998_DDMTREBIC-R4_met.fits;2.67855;26523.9;14.6659;3.41333
20210619052742817_DDMTREBIC-R4_met.fits;2.27019;26491.7;24.9239;0.341333
20210619052753739_DDMTREBIC-R4_met.fits;2.727;26506.3;49.5936;2.048
20210619052758859_DDMTREBIC-R4_met.fits;2.17893;26547.4;4.36237;0.341333
20210619052706977_DDMTREBIC-R4_snap.fits;2.29094;26499;3.0516;0
20210619052805515_DDMTREBIC-R4_met.fits;2.42535;26497.6;6.6212;2.21867
20210619052810806_DDMTREBIC-R4_met.fits;2.87997;26540;6.80117;0.512
20210619052814390_DDMTREBIC-R4_met.fits;2.7999;26516.6;6.83204;0.170667
20210619052843233_DDMTREBIC-R4_met.fits;2.69333;26485.8;5.57053;0.170667
20210619052847329_DDMTREBIC-R4_met.fits;2.36161;26531.2;7.06115;0.341333
20210619052851766_DDMTREBIC-R4_met.fits;2.32842;26506.3;10.6063;1.87733
20210619052857910_DDMTREBIC-R4_met.fits;2.76015;26522.5;5.9335;0.170667
20210619052903030_DDMTREBIC-R4_met.fits;2.53103;26510.7;6.48435;0.341333
20210619052807051_DDMTREBIC-R4_snap.fits;2.34114;26482.9;3.31306;0
20210619052909686_DDMTREBIC-R4_met.fits;2.58675;26503.4;6.78777;0.170667
20210619052923681_DDMTREBIC-R4_met.fits;2.53171;26534.2;6.30522;1.70667
20210619052907126_DDMTREBIC-R4_snap.fits;2.94392;26509.3;2.36218;0
20210619053035019_DDMTREBIC-R4_met.fits;2.52633;26547.4;9.46111;0.341333
20210619053056011_DDMTREBIC-R4_met.fits;1.99073;26515.1;13.1799;0.170667
20210619053103862_DDMTREBIC-R4_met.fits;2.83725;26481.4;6.79942;0.341333
20210619053007201_DDMTREBIC-R4_snap.fits;2.64773;26541.5;2.76427;0
20210619053110689_DDMTREBIC-R4_met.fits;2.7186;26522.5;7.09222;3.24267
20210619053127243_DDMTREBIC-R4_met.fits;2.98101;26509.3;17.5296;0.853333
20210619053200523_DDMTREBIC-R4_met.fits;2.5424;26500.5;6.57193;0.682667
20210619053203766_DDMTREBIC-R4_met.fits;2.43379;26500.5;8.81124;0.170667
20210619053107275_DDMTREBIC-R4_snap.fits;2.9696;26478.5;2.16303;0
20210619053205814_DDMTREBIC-R4_met.fits;2.36619;26499;18.5457;0.341333
20210619053209739_DDMTREBIC-R4_met.fits;2.17027;26502;4.56574;0.512
20210619053219297_DDMTREBIC-R4_met.fits;2.73823;26540;6.6622;0.170667
20210619053221515_DDMTREBIC-R4_met.fits;2.79318;26496.1;6.73781;0.512
20210619053231926_DDMTREBIC-R4_met.fits;2.79483;26544.4;5.63021;0.170667
20210619053234827_DDMTREBIC-R4_met.fits;2.66216;26521;11.2498;0.341333
20210619053237558_DDMTREBIC-R4_met.fits;2.98228;26497.6;9.87729;0.170667
20210619053252235_DDMTREBIC-R4_met.fits;2.8746;26474.1;22.6781;1.36533
20210619053207350_DDMTREBIC-R4_snap.fits;2.53314;26525.4;2.35754;0
20210619053315446_DDMTREBIC-R4_met.fits;2.52151;26488.8;9.276;0.170667
20210619053329782_DDMTREBIC-R4_met.fits;2.3784;26488.8;4.7894;0.170667
20210619053357430_DDMTREBIC-R4_met.fits;2.4537;26547.4;20.3816;0.341333
20210619053307425_DDMTREBIC-R4_snap.fits;2.25998;26547.4;2.37878;0
20210619053411425_DDMTREBIC-R4_met.fits;2.70688;26544.4;8.40079;0.170667
20210619053418422_DDMTREBIC-R4_met.fits;2.5939;26516.6;21.8741;0.853333
20210619053425590_DDMTREBIC-R4_met.fits;2.57124;26497.6;6.66795;0.170667
20210619053437366_DDMTREBIC-R4_met.fits;2.24976;26547.4;20.3636;0.170667
20210619053443681_DDMTREBIC-R4_met.fits;2.57513;26518.1;5.81842;0.170667
20210619053455286_DDMTREBIC-R4_met.fits;2.23538;26504.9;9.27736;0.170667
20210619053503478_DDMTREBIC-R4_met.fits;2.51456;26510.7;8.89288;1.536
20210619053407499_DDMTREBIC-R4_snap.fits;2.59744;26449.2;1.97435;0
20210619053527371_DDMTREBIC-R4_met.fits;2.37778;26522.5;36.6972;0.512
20210619053531467_DDMTREBIC-R4_met.fits;2.68886;26515.1;10.4674;1.87733
20210619053537782_DDMTREBIC-R4_met.fits;2.48224;26519.5;10.2496;1.19467
20210619053544438_DDMTREBIC-R4_met.fits;2.43624;26507.8;13.1122;0.341333
20210619053507574_DDMTREBIC-R4_snap.fits;2.25819;26496.1;2.39864;0
20210619053626251_DDMTREBIC-R4_met.fits;2.66588;26497.6;9.32771;0.341333
20210619053628811_DDMTREBIC-R4_met.fits;2.37609;26515.1;5.1971;0.170667
20210619053639222_DDMTREBIC-R4_met.fits;1.82869;26526.9;5.5242;0.341333
20210619053641611_DDMTREBIC-R4_met.fits;2.97322;26494.6;16.8342;0.170667
20210619053607649_DDMTREBIC-R4_snap.fits;3.06272;26510.7;2.33077;0
20210619053721377_DDMTREBIC-R4_met.fits;2.65881;26497.6;6.06805;0.170667
20210619053738443_DDMTREBIC-R4_met.fits;2.80838;26500.5;39.7024;0.512
20210619053707723_DDMTREBIC-R4_snap.fits;2.4986;26449.2;2.09445;0
20210619053834422_DDMTREBIC-R4_met.fits;2.41294;26496.1;14.0276;0.341333
20210619053848758_DDMTREBIC-R4_met.fits;2.52347;26502;12.749;2.73067
20210619053854731_DDMTREBIC-R4_met.fits;2.31736;26504.9;11.4841;0.341333
20210619053903947_DDMTREBIC-R4_met.fits;2.51599;26521;11.1897;0.341333
20210619053807798_DDMTREBIC-R4_snap.fits;2.34606;26535.6;1.88316;0
20210619053935521_DDMTREBIC-R4_met.fits;2.42436;26506.3;4.96732;0.170667
20210619053938934_DDMTREBIC-R4_met.fits;2.77963;26503.4;6.10151;0.170667
20210619053943371_DDMTREBIC-R4_met.fits;2.24436;26535.6;4.70761;0.170667
20210619053907873_DDMTREBIC-R4_snap.fits;2.48247;26468.3;1.62107;0
20210619054012555_DDMTREBIC-R4_met.fits;2.49803;26510.7;6.04582;0.170667
20210619054015627_DDMTREBIC-R4_met.fits;2.41967;26528.3;5.67437;0.170667
20210619054024673_DDMTREBIC-R4_met.fits;2.39274;26500.5;27.7061;0.682667
20210619054041398_DDMTREBIC-R4_met.fits;2.71956;26535.6;5.58942;0.170667
20210619054046518_DDMTREBIC-R4_met.fits;2.83947;26496.1;7.29727;0.170667
20210619054007947_DDMTREBIC-R4_snap.fits;2.54437;26529.8;2.66459;0
20210619054117921_DDMTREBIC-R4_met.fits;2.70204;26543;5.80237;0.170667
20210619054133451_DDMTREBIC-R4_met.fits;2.44676;26523.9;5.93062;2.38933
20210619054108022_DDMTREBIC-R4_snap.fits;2.48779;26488.8;2.6044;0
20210619054214241_DDMTREBIC-R4_met.fits;2.5458;26523.9;5.45322;0.512
20210619054218849_DDMTREBIC-R4_met.fits;2.31534;26547.4;36.4673;0.341333
20210619054223286_DDMTREBIC-R4_met.fits;2.76678;26503.4;6.11012;0.170667
20210619054229771_DDMTREBIC-R4_met.fits;2.66985;26513.7;6.07367;0.170667
20210619054240523_DDMTREBIC-R4_met.fits;2.76628;26459.5;6.72713;0.170667
20210619054252299_DDMTREBIC-R4_met.fits;2.44437;26509.3;16.5618;1.87733
20210619054257249_DDMTREBIC-R4_met.fits;2.0845;26496.1;8.37452;0.170667
20210619054303051_DDMTREBIC-R4_met.fits;2.68443;26543;35.0297;0.853333
20210619054208097_DDMTREBIC-R4_snap.fits;2.61872;26540;2.34158;0
20210619054313803_DDMTREBIC-R4_met.fits;2.62913;26526.9;6.87027;0.170667
20210619054324897_DDMTREBIC-R4_met.fits;2.72061;26531.2;10.8642;2.21867
20210619054331041_DDMTREBIC-R4_met.fits;2.79378;26528.3;8.04752;0.512
20210619054334454_DDMTREBIC-R4_met.fits;2.39386;26516.6;18.5613;2.21867
20210619054340086_DDMTREBIC-R4_met.fits;2.92474;26503.4;11.3541;0.170667
20210619054345206_DDMTREBIC-R4_met.fits;2.49375;26516.6;11.9897;0.341333
20210619054401419_DDMTREBIC-R4_met.fits;2.31408;26499;5.80399;0.170667
20210619054308171_DDMTREBIC-R4_snap.fits;2.76839;26480;2.40836;0
20210619054416950_DDMTREBIC-R4_met.fits;2.83002;26523.9;5.87015;0.682667
20210619054452107_DDMTREBIC-R4_met.fits;2.49893;26513.7;5.04518;0.341333
20210619054457398_DDMTREBIC-R4_met.fits;2.50259;26541.5;9.19999;0.341333
20210619054505078_DDMTREBIC-R4_met.fits;2.40085;26497.6;14.2671;0.341333
20210619054408246_DDMTREBIC-R4_snap.fits;2.74795;26500.5;2.56725;0
20210619054518561_DDMTREBIC-R4_met.fits;2.27674;26513.7;29.4484;0.341333
20210619054524193_DDMTREBIC-R4_met.fits;2.44214;26510.7;10.2043;0.341333
20210619054526923_DDMTREBIC-R4_met.fits;2.36994;26485.8;9.11739;0.170667
20210619054529995_DDMTREBIC-R4_met.fits;2.7873;26537.1;9.55094;2.21867
20210619054508321_DDMTREBIC-R4_snap.fits;2.49952;26521;2.34557;0
20210619054605835_DDMTREBIC-R4_met.fits;2.53824;26506.3;9.32458;0.341333
20210619054611126_DDMTREBIC-R4_met.fits;2.29321;26512.2;9.66451;0.853333
20210619054614881_DDMTREBIC-R4_met.fits;2.33805;26493.2;9.39296;1.024
20210619054617782_DDMTREBIC-R4_met.fits;2.47861;26509.3;10.0079;0.341333
20210619054625291_DDMTREBIC-R4_met.fits;2.55055;26502;5.29351;1.19467
20210619054628705_DDMTREBIC-R4_met.fits;2.65472;26496.1;14.16;0.341333
20210619054636897_DDMTREBIC-R4_met.fits;2.91565;26506.3;12.3907;0.170667
20210619054645430_DDMTREBIC-R4_met.fits;2.29844;26506.3;5.7522;0.341333
20210619054608395_DDMTREBIC-R4_snap.fits;2.43142;26525.4;2.27831;0
20210619054709835_DDMTREBIC-R4_met.fits;2.58017;26509.3;11.0732;0.341333
20210619054731681_DDMTREBIC-R4_met.fits;2.34168;26500.5;10.7527;0.170667
20210619054735265_DDMTREBIC-R4_met.fits;3.04208;26537.1;6.23845;1.36533
20210619054754721_DDMTREBIC-R4_met.fits;2.3276;26503.4;4.83896;0.170667
20210619054708470_DDMTREBIC-R4_snap.fits;2.81102;26494.6;2.39356;0
20210619054810763_DDMTREBIC-R4_met.fits;3.53283;26545.9;8.15357;0.170667
20210619054816225_DDMTREBIC-R4_met.fits;2.33635;26547.4;14.5638;0.341333
20210619054840801_DDMTREBIC-R4_met.fits;2.745;26534.2;8.8498;0.341333
20210619054849163_DDMTREBIC-R4_met.fits;2.60449;26499;5.9431;0.170667
20210619054859233_DDMTREBIC-R4_met.fits;2.48786;26510.7;5.42118;0.170667
20210619054808545_DDMTREBIC-R4_snap.fits;2.23548;26502;2.10864;0
20210619054932513_DDMTREBIC-R4_met.fits;2.37391;26506.3;13.525;0.341333
20210619054955382_DDMTREBIC-R4_met.fits;2.46673;26509.3;5.82223;0.170667
20210619054908619_DDMTREBIC-R4_snap.fits;2.55226;26506.3;5.3149;0
20210619055008011_DDMTREBIC-R4_met.fits;2.55226;26497.6;5.3764;0.341333
20210619055017398_DDMTREBIC-R4_met.fits;2.32841;26509.3;10.5022;0.853333
20210619055022347_DDMTREBIC-R4_met.fits;2.39275;26515.1;8.90548;0.170667
20210619055041974_DDMTREBIC-R4_met.fits;2.41437;26504.9;6.33033;0.341333
20210619055101089_DDMTREBIC-R4_met.fits;2.50452;26525.4;14.0109;0.512
20210619055008694_DDMTREBIC-R4_snap.fits;2.27771;26504.9;2.30838;0
20210619055108939_DDMTREBIC-R4_met.fits;2.15485;26502;21.3299;0.341333
20210619055112865_DDMTREBIC-R4_met.fits;2.5603;26500.5;10.3118;0.341333
20210619055136758_DDMTREBIC-R4_met.fits;2.68876;26493.2;7.34265;0.512
20210619055151947_DDMTREBIC-R4_met.fits;2.8951;26491.7;14.8427;2.90133
20210619055108769_DDMTREBIC-R4_snap.fits;2.31508;26544.4;2.29309;0
20210619055224203_DDMTREBIC-R4_met.fits;2.47685;26516.6;5.25721;0.170667
20210619055230859_DDMTREBIC-R4_met.fits;1.90942;26537.1;3.93165;0.512
20210619055235126_DDMTREBIC-R4_met.fits;2.59994;26510.7;18.4477;0.512
20210619055249462_DDMTREBIC-R4_met.fits;2.4928;26512.2;8.09959;0.170667
20210619055208843_DDMTREBIC-R4_snap.fits;2.49075;26510.7;2.6504;0
20210619055309259_DDMTREBIC-R4_met.fits;2.66978;26532.7;11.6258;1.536
20210619055321718_DDMTREBIC-R4_met.fits;2.22359;26529.8;6.43625;0.170667
20210619055341857_DDMTREBIC-R4_met.fits;2.47256;26509.3;15.8685;0.341333
20210619055308918_DDMTREBIC-R4_snap.fits;2.72379;26521;2.50645;0
20210619055419233_DDMTREBIC-R4_met.fits;2.22349;26504.9;5.85607;0.170667
20210619055439371_DDMTREBIC-R4_met.fits;2.26347;26515.1;5.46066;0.682667
20210619055458145_DDMTREBIC-R4_met.fits;2.83887;26500.5;9.76558;0.512
20210619055503435_DDMTREBIC-R4_met.fits;2.6666;26544.4;20.1764;0.341333
20210619055408993_DDMTREBIC-R4_snap.fits;2.16791;26538.6;2.1494;0
20210619055529377_DDMTREBIC-R4_met.fits;2.14442;26493.2;22.0546;0.341333
20210619055543883_DDMTREBIC-R4_met.fits;3.07426;26519.5;7.00757;0.170667
20210619055551051_DDMTREBIC-R4_met.fits;2.22518;26502;5.80037;0.170667
20210619055600609_DDMTREBIC-R4_met.fits;2.55823;26503.4;15.3069;0.512
20210619055509067_DDMTREBIC-R4_snap.fits;2.8847;26502;2.33;0
20210619055616651_DDMTREBIC-R4_met.fits;2.79639;26545.9;34.4112;0.512
20210619055630817_DDMTREBIC-R4_met.fits;2.3713;26540;4.85942;0.170667
20210619055657270_DDMTREBIC-R4_met.fits;2.53031;26493.2;6.87437;0.170667
20210619055609142_DDMTREBIC-R4_snap.fits;2.66557;26537.1;2.5165;0
20210619055718433_DDMTREBIC-R4_met.fits;2.23868;26510.7;6.97485;0.341333
20210619055734305_DDMTREBIC-R4_met.fits;2.20101;26496.1;4.86001;0.170667
20210619055801782_DDMTREBIC-R4_met.fits;2.57977;26503.4;6.65393;0.170667
20210619055709217_DDMTREBIC-R4_snap.fits;2.71114;26463.9;2.08394;0
20210619055809462_DDMTREBIC-R4_met.fits;2.44244;26478.5;5.43848;1.19467
20210619055817995_DDMTREBIC-R4_met.fits;2.96491;26503.4;10.1935;0.170667
20210619055824822_DDMTREBIC-R4_met.fits;2.33874;26510.7;6.22966;0.341333
20210619055829771_DDMTREBIC-R4_met.fits;2.35352;26496.1;5.44654;0.170667
20210619055832331_DDMTREBIC-R4_met.fits;2.74006;26494.6;10.4518;0.170667
20210619055837963_DDMTREBIC-R4_met.fits;2.47013;26500.5;13.8046;0.682667
20210619055809291_DDMTREBIC-R4_snap.fits;2.60659;26528.3;2.36268;0
20210619055907489_DDMTREBIC-R4_met.fits;2.55378;26518.1;9.39886;0.170667
20210619055910219_DDMTREBIC-R4_met.fits;2.63406;26497.6;5.50345;0.341333
20210619055914827_DDMTREBIC-R4_met.fits;2.453;26497.6;11.28;0.170667
20210619055928651_DDMTREBIC-R4_met.fits;2.20275;26496.1;6.34344;0.170667
20210619055930870_DDMTREBIC-R4_met.fits;2.75926;26490.2;6.46572;0.341333
20210619055942134_DDMTREBIC-R4_met.fits;2.60048;26510.7;7.40206;0.853333
20210619055909366_DDMTREBIC-R4_snap.fits;2.5691;26528.3;2.2665;0
