# file name; noise; peak f.; mag.; duration
20210619160000993_DDMTREBIC-R4_met.fits;2.58978;26503.4;9.06557;0.170667
20210619160107211_DDMTREBIC-R4_met.fits;2.33975;26504.9;5.10794;0.170667
20210619160116769_DDMTREBIC-R4_met.fits;2.68956;26502;8.30555;0.170667
20210619160054241_DDMTREBIC-R4_snap.fits;2.61561;26531.2;2.47731;0
20210619160154315_DDMTREBIC-R4_snap.fits;2.21496;26471.2;1.97699;0
20210619160302582_DDMTREBIC-R4_met.fits;2.19557;26500.5;5.07177;0.341333
20210619160343030_DDMTREBIC-R4_met.fits;2.07396;26512.2;14.3837;0.341333
20210619160351051_DDMTREBIC-R4_met.fits;2.3942;26503.4;10.9785;0.170667
20210619160254390_DDMTREBIC-R4_snap.fits;2.15062;26497.6;2.14469;0
20210619160354465_DDMTREBIC-R4_snap.fits;2.55052;26468.3;2.00482;0
20210619160454539_DDMTREBIC-R4_snap.fits;2.26729;26491.7;2.02166;0
20210619160628918_DDMTREBIC-R4_met.fits;2.3846;26502;7.82806;0.341333
20210619160640523_DDMTREBIC-R4_met.fits;2.35031;26500.5;4.84743;0.170667
20210619160554614_DDMTREBIC-R4_snap.fits;2.39029;26466.8;2.03905;0
20210619160702881_DDMTREBIC-R4_met.fits;2.74553;26500.5;5.74993;0.512
20210619160749473_DDMTREBIC-R4_met.fits;2.06456;26503.4;6.29069;0.170667
20210619160654689_DDMTREBIC-R4_snap.fits;2.79401;26523.9;2.11895;0
20210619160754593_DDMTREBIC-R4_met.fits;2.25193;26500.5;4.81026;0.170667
20210619160846305_DDMTREBIC-R4_met.fits;2.9212;26502;20.2404;0.682667
20210619160849377_DDMTREBIC-R4_met.fits;2.61578;26500.5;9.80069;0.512
20210619160754763_DDMTREBIC-R4_snap.fits;2.44872;26490.2;2.56299;0
20210619160925729_DDMTREBIC-R4_met.fits;2.80078;26525.4;9.92789;0.170667
20210619160854838_DDMTREBIC-R4_snap.fits;2.35215;26537.1;1.93618;0
20210619161003958_DDMTREBIC-R4_met.fits;3.00421;26512.2;8.76456;0.341333
20210619160954913_DDMTREBIC-R4_snap.fits;2.33891;26529.8;2.01741;0
20210619161106593_DDMTREBIC-R4_met.fits;2.07416;26521;18.1679;0.341333
20210619161122635_DDMTREBIC-R4_met.fits;2.6486;26502;9.43737;0.170667
20210619161054987_DDMTREBIC-R4_snap.fits;2.38637;26512.2;1.96863;0
20210619161157110_DDMTREBIC-R4_met.fits;2.50441;26487.3;9.3727;0.341333
20210619161209227_DDMTREBIC-R4_met.fits;2.4821;26502;30.5186;0.682667
20210619161217590_DDMTREBIC-R4_met.fits;2.77601;26494.6;14.3148;0.341333
20210619161231926_DDMTREBIC-R4_met.fits;1.77305;26499;4.64795;0.170667
20210619161155062_DDMTREBIC-R4_snap.fits;2.27901;26534.2;2.01584;0
20210619161301963_DDMTREBIC-R4_met.fits;2.53699;26506.3;7.86928;1.36533
20210619161306230_DDMTREBIC-R4_met.fits;2.18569;26518.1;4.86761;0.170667
20210619161311521_DDMTREBIC-R4_met.fits;2.55063;26493.2;12.3807;0.341333
20210619161318347_DDMTREBIC-R4_met.fits;2.5118;26480;8.7876;0.341333
20210619161331659_DDMTREBIC-R4_met.fits;2.42237;26497.6;5.89534;0.512
20210619161255137_DDMTREBIC-R4_snap.fits;2.89676;26535.6;1.59378;0
20210619161417398_DDMTREBIC-R4_met.fits;2.39213;26503.4;8.11643;0.170667
20210619161419958_DDMTREBIC-R4_met.fits;2.37758;26500.5;9.50234;2.56
20210619161355211_DDMTREBIC-R4_snap.fits;2.16998;26497.6;2.05283;0
20210619161552801_DDMTREBIC-R4_met.fits;2.57873;26490.2;8.19382;0.341333
20210619161455286_DDMTREBIC-R4_snap.fits;2.52051;26459.5;1.58312;0
20210619161558603_DDMTREBIC-R4_met.fits;2.48807;26502;5.93062;0.170667
20210619161555361_DDMTREBIC-R4_snap.fits;2.07557;26490.2;1.90838;0
20210619161711478_DDMTREBIC-R4_met.fits;2.27436;26507.8;12.72;0.170667
20210619161733323_DDMTREBIC-R4_met.fits;2.14755;26504.9;4.74079;0.170667
20210619161655435_DDMTREBIC-R4_snap.fits;2.2533;26493.2;2.08884;0
20210619161805750_DDMTREBIC-R4_met.fits;2.26512;26504.9;6.87519;0.512
20210619161833569_DDMTREBIC-R4_met.fits;2.84708;26503.4;11.197;0.341333
20210619161850123_DDMTREBIC-R4_met.fits;2.26191;26497.6;6.15992;0.170667
20210619161755510_DDMTREBIC-R4_snap.fits;2.26815;26512.2;2.31375;0
20210619161935350_DDMTREBIC-R4_met.fits;2.20465;26512.2;6.57683;0.341333
20210619161855585_DDMTREBIC-R4_snap.fits;2.41412;26531.2;2.16245;0
20210619162014603_DDMTREBIC-R4_met.fits;2.39176;26500.5;6.77829;0.512
20210619162029451_DDMTREBIC-R4_met.fits;1.97108;26500.5;5.6962;0.170667
20210619162043105_DDMTREBIC-R4_met.fits;2.41775;26516.6;4.89419;0.341333
20210619162047883_DDMTREBIC-R4_met.fits;1.90311;26541.5;3.87952;0.170667
20210619161955659_DDMTREBIC-R4_snap.fits;2.47497;26507.8;2.27132;0
20210619162055734_DDMTREBIC-R4_snap.fits;2.47175;26460.9;2.33983;0
20210619162200075_DDMTREBIC-R4_met.fits;2.04575;26545.9;4.99715;1.536
20210619162155809_DDMTREBIC-R4_snap.fits;2.05539;26494.6;2.29084;0
20210619162350326_DDMTREBIC-R4_met.fits;2.27717;26500.5;5.4806;0.853333
20210619162255883_DDMTREBIC-R4_snap.fits;2.19717;26460.9;2.54457;0
20210619162400054_DDMTREBIC-R4_met.fits;2.6394;26499;8.39789;0.170667
20210619162406369_DDMTREBIC-R4_met.fits;2.41586;26499;5.15392;0.170667
20210619162428385_DDMTREBIC-R4_met.fits;2.57315;26482.9;5.93996;0.170667
20210619162439990_DDMTREBIC-R4_met.fits;2.26517;26506.3;13.4886;0.341333
20210619162449889_DDMTREBIC-R4_met.fits;1.90448;26480;4.41508;0.170667
20210619162355958_DDMTREBIC-R4_snap.fits;2.03492;26499;2.05719;0
20210619162547574_DDMTREBIC-R4_met.fits;2.293;26522.5;4.95539;0.341333
20210619162456033_DDMTREBIC-R4_snap.fits;2.36484;26449.2;2.06145;0
20210619162639798_DDMTREBIC-R4_met.fits;2.48286;26512.2;5.90856;0.170667
20210619162556107_DDMTREBIC-R4_snap.fits;2.6199;26515.1;2.22707;0
20210619162723830_DDMTREBIC-R4_met.fits;2.56146;26487.3;10.0005;0.341333
20210619162726219_DDMTREBIC-R4_met.fits;2.24693;26491.7;8.65149;0.512
20210619162656182_DDMTREBIC-R4_snap.fits;2.44217;26545.9;1.71131;0
20210619162838411_DDMTREBIC-R4_met.fits;2.56993;26504.9;5.33462;0.853333
20210619162851894_DDMTREBIC-R4_met.fits;2.29641;26494.6;9.53033;0.341333
20210619162756257_DDMTREBIC-R4_snap.fits;2.19994;26523.9;2.20559;0
20210619162949921_DDMTREBIC-R4_met.fits;2.60819;26513.7;6.47357;0.341333
20210619162952993_DDMTREBIC-R4_met.fits;2.59086;26504.9;7.3451;0.341333
20210619162856331_DDMTREBIC-R4_snap.fits;2.20202;26487.3;2.29077;0
20210619163025078_DDMTREBIC-R4_met.fits;2.14928;26547.4;5.34077;0.512
20210619163040779_DDMTREBIC-R4_met.fits;2.31747;26506.3;6.91531;0.170667
20210619162956406_DDMTREBIC-R4_snap.fits;2.7653;26493.2;2.04082;0
20210619163056481_DDMTREBIC-R4_snap.fits;2.70204;26466.8;2.20959;0
20210619163248779_DDMTREBIC-R4_met.fits;2.15808;26472.7;4.46423;0.170667
20210619163156555_DDMTREBIC-R4_snap.fits;2.8288;26490.2;2.09021;0
20210619163303627_DDMTREBIC-R4_met.fits;2.2628;26516.6;4.66824;0.170667
20210619163256630_DDMTREBIC-R4_snap.fits;2.38938;26510.7;2.0728;0
20210619163435275_DDMTREBIC-R4_met.fits;2.1886;26502;6.75959;0.341333
20210619163356705_DDMTREBIC-R4_snap.fits;2.28022;26503.4;2.63465;0
20210619163537227_DDMTREBIC-R4_met.fits;2.36384;26510.7;32.1177;1.536
20210619163550881_DDMTREBIC-R4_met.fits;2.07562;26506.3;9.81736;0.341333
20210619163456779_DDMTREBIC-R4_snap.fits;2.13533;26526.9;1.91951;0
20210619163614262_DDMTREBIC-R4_met.fits;2.69557;26504.9;31.0937;0.512
20210619163625014_DDMTREBIC-R4_met.fits;2.27142;26499;9.85595;0.341333
20210619163556854_DDMTREBIC-R4_snap.fits;2.52989;26452.1;2.09968;0
20210619163751201_DDMTREBIC-R4_met.fits;2.21651;26485.8;5.59066;0.170667
20210619163656929_DDMTREBIC-R4_snap.fits;2.47433;26504.9;2.29678;0
20210619163802465_DDMTREBIC-R4_met.fits;2.23771;26499;7.38049;0.170667
20210619163804683_DDMTREBIC-R4_met.fits;2.27079;26506.3;6.71367;0.341333
20210619163819873_DDMTREBIC-R4_met.fits;1.96682;26500.5;4.329;0.170667
20210619163827041_DDMTREBIC-R4_met.fits;2.20861;26500.5;6.17575;0.341333
20210619163834379_DDMTREBIC-R4_met.fits;2.35503;26507.8;6.02547;0.170667
20210619163757003_DDMTREBIC-R4_snap.fits;2.39827;26519.5;2.38895;0
20210619163931382_DDMTREBIC-R4_met.fits;2.18343;26506.3;12.7962;0.170667
20210619163950667_DDMTREBIC-R4_met.fits;2.68515;26506.3;5.85902;0.170667
20210619163857078_DDMTREBIC-R4_snap.fits;2.33115;26490.2;1.87936;0
20210619164034529_DDMTREBIC-R4_met.fits;1.81121;26502;8.01499;0.170667
20210619163957153_DDMTREBIC-R4_snap.fits;2.343;26544.4;2.2217;0
20210619164120267_DDMTREBIC-R4_met.fits;2.25768;26493.2;17.7177;0.512
20210619164057227_DDMTREBIC-R4_snap.fits;2.57788;26484.4;2.36484;0
20210619164159179_DDMTREBIC-R4_met.fits;2.66439;26541.5;10.0182;0.170667
20210619164228193_DDMTREBIC-R4_met.fits;2.64316;26510.7;9.98933;0.170667
20210619164242187_DDMTREBIC-R4_met.fits;2.53586;26500.5;5.36788;0.170667
20210619164250721_DDMTREBIC-R4_met.fits;2.21532;26502;17.709;0.341333
20210619164157302_DDMTREBIC-R4_snap.fits;2.75254;26503.4;1.88201;0
20210619164323489_DDMTREBIC-R4_met.fits;2.26139;26526.9;10.14;0.170667
20210619164337313_DDMTREBIC-R4_met.fits;2.17672;26502;4.40742;0.170667
20210619164347894_DDMTREBIC-R4_met.fits;2.36943;26497.6;5.1099;0.341333
20210619164257377_DDMTREBIC-R4_snap.fits;2.20198;26529.8;2.15003;0
20210619164400523_DDMTREBIC-R4_met.fits;2.08238;26504.9;5.82141;0.170667
20210619164414347_DDMTREBIC-R4_met.fits;2.36872;26477.1;20.3343;0.341333
20210619164357451_DDMTREBIC-R4_snap.fits;2.23787;26510.7;2.15011;0
20210619164459403_DDMTREBIC-R4_met.fits;2.22218;26532.7;24.4509;0.341333
20210619164505035_DDMTREBIC-R4_met.fits;2.10695;26503.4;6.33532;0.170667
20210619164457526_DDMTREBIC-R4_snap.fits;2.53417;26516.6;2.16738;0
20210619164607329_DDMTREBIC-R4_met.fits;2.23451;26504.9;11.3315;0.170667
20210619164636001_DDMTREBIC-R4_met.fits;2.42852;26502;15.1976;0.341333
20210619164557601_DDMTREBIC-R4_snap.fits;2.41342;26547.4;2.18327;0
20210619164721910_DDMTREBIC-R4_met.fits;2.20852;26507.8;4.99967;0.170667
20210619164732150_DDMTREBIC-R4_met.fits;2.57277;26513.7;17.4854;0.682667
20210619164743585_DDMTREBIC-R4_met.fits;2.39321;26493.2;6.32902;0.170667
20210619164657675_DDMTREBIC-R4_snap.fits;2.1214;26500.5;1.82749;0
20210619164814475_DDMTREBIC-R4_met.fits;2.15889;26494.6;4.47681;1.19467
20210619164843489_DDMTREBIC-R4_met.fits;2.20569;26503.4;4.96385;0.853333
20210619164757750_DDMTREBIC-R4_snap.fits;2.19787;26510.7;2.36515;0
20210619164903627_DDMTREBIC-R4_met.fits;2.65518;26493.2;8.88614;0.341333
20210619164857825_DDMTREBIC-R4_snap.fits;2.37111;26540;2.02561;0
20210619165044150_DDMTREBIC-R4_met.fits;2.41468;26499;7.76023;0.170667
20210619164957899_DDMTREBIC-R4_snap.fits;2.75057;26458;2.26129;0
20210619165103606_DDMTREBIC-R4_met.fits;2.0912;26506.3;7.40698;0.341333
20210619165123574_DDMTREBIC-R4_met.fits;2.19236;26500.5;4.44788;0.170667
20210619165151051_DDMTREBIC-R4_met.fits;2.45518;26507.8;64.9241;0.682667
20210619165057974_DDMTREBIC-R4_snap.fits;2.44507;26453.6;2.13977;0
20210619165213579_DDMTREBIC-R4_met.fits;2.44852;26496.1;6.5483;0.170667
20210619165229281_DDMTREBIC-R4_met.fits;2.22754;26500.5;9.68074;0.170667
20210619165158049_DDMTREBIC-R4_snap.fits;2.3326;26502;1.61724;0
20210619165316897_DDMTREBIC-R4_met.fits;2.35215;26500.5;5.11091;0.853333
20210619165329185_DDMTREBIC-R4_met.fits;2.41969;26504.9;5.02291;0.170667
20210619165258123_DDMTREBIC-R4_snap.fits;2.3702;26497.6;2.14891;0
20210619165444278_DDMTREBIC-R4_met.fits;2.36872;26504.9;4.95045;0.170667
20210619165358198_DDMTREBIC-R4_snap.fits;2.03857;26449.2;1.76404;0
20210619165526774_DDMTREBIC-R4_met.fits;2.21839;26475.6;9.82379;0.170667
20210619165531041_DDMTREBIC-R4_met.fits;2.62348;26496.1;6.80086;1.024
20210619165458273_DDMTREBIC-R4_snap.fits;2.43515;26452.1;2.10676;0
20210619165558347_DDMTREBIC-R4_snap.fits;2.444;26494.6;1.94244;0
20210619165733579_DDMTREBIC-R4_met.fits;2.35507;26503.4;18.5339;0.512
20210619165740747_DDMTREBIC-R4_met.fits;2.2027;26502;5.04144;0.170667
20210619165746379_DDMTREBIC-R4_met.fits;2.11385;26497.6;4.91279;0.170667
20210619165658422_DDMTREBIC-R4_snap.fits;2.26134;26500.5;2.67967;0
20210619165800203_DDMTREBIC-R4_met.fits;2.86283;26510.7;8.53528;0.512
20210619165809931_DDMTREBIC-R4_met.fits;2.43372;26512.2;5.44819;0.170667
20210619165813003_DDMTREBIC-R4_met.fits;2.62073;26504.9;5.59547;0.170667
20210619165824438_DDMTREBIC-R4_met.fits;2.37818;26494.6;6.13589;0.341333
20210619165844065_DDMTREBIC-R4_met.fits;2.55877;26518.1;11.665;1.024
20210619165855499_DDMTREBIC-R4_met.fits;2.32073;26471.2;5.99606;0.170667
20210619165758497_DDMTREBIC-R4_snap.fits;2.70177;26526.9;2.331;0
20210619165903350_DDMTREBIC-R4_met.fits;2.10862;26500.5;4.31985;0.170667
20210619165921953_DDMTREBIC-R4_met.fits;2.13704;26510.7;5.94499;1.19467
20210619165926902_DDMTREBIC-R4_met.fits;2.15697;26468.3;7.26037;0.170667
20210619165858571_DDMTREBIC-R4_snap.fits;2.11318;26544.4;2.42667;0
20210619165958646_DDMTREBIC-R4_snap.fits;2.21639;26500.5;1.86882;0
