# file name; noise; peak f.; mag.; duration
20210619065951222_DDMTREBIC-R4_met.fits;2.36517;26515.1;21.1151;0.341333
20210619070008289_DDMTREBIC-R4_met.fits;2.40041;26499;6.54473;0.341333
20210619070022113_DDMTREBIC-R4_met.fits;2.05714;26504.9;6.05856;0.341333
20210619070029451_DDMTREBIC-R4_met.fits;2.65071;26496.1;9.08757;0.682667
20210619070058635_DDMTREBIC-R4_met.fits;2.24793;26510.7;4.87313;0.170667
20210619070013921_DDMTREBIC-R4_snap.fits;2.23196;26485.8;1.70292;0
20210619070131574_DDMTREBIC-R4_met.fits;2.51074;26499;5.13406;0.853333
20210619070134475_DDMTREBIC-R4_met.fits;2.28219;26500.5;4.65288;0.170667
20210619070141302_DDMTREBIC-R4_met.fits;2.60503;26499;6.64364;7.68
20210619070150859_DDMTREBIC-R4_met.fits;2.72069;26499;5.52065;0.341333
20210619070113995_DDMTREBIC-R4_snap.fits;2.19743;26458;2.03647;0
20210619070217995_DDMTREBIC-R4_met.fits;2.25701;26490.2;5.06662;0.341333
20210619070239329_DDMTREBIC-R4_met.fits;2.3143;26504.9;8.40226;0.170667
20210619070249739_DDMTREBIC-R4_met.fits;2.00659;26512.2;10.8755;0.341333
20210619070305270_DDMTREBIC-R4_met.fits;2.25389;26496.1;4.88378;0.512
20210619070214070_DDMTREBIC-R4_snap.fits;2.48796;26460.9;2.10907;0
20210619070319777_DDMTREBIC-R4_met.fits;2.21493;26503.4;4.73463;0.170667
20210619070332577_DDMTREBIC-R4_met.fits;1.93778;26502;5.1638;0.170667
20210619070352374_DDMTREBIC-R4_met.fits;2.09012;26513.7;8.20214;0.170667
20210619070407905_DDMTREBIC-R4_met.fits;2.54978;26519.5;7.9948;2.56
20210619070314145_DDMTREBIC-R4_snap.fits;2.42543;26480;1.97447;0
20210619070422070_DDMTREBIC-R4_met.fits;2.69665;26512.2;12.9713;0.170667
20210619070426507_DDMTREBIC-R4_met.fits;2.56303;26503.4;6.97409;1.36533
20210619070435553_DDMTREBIC-R4_met.fits;2.22534;26496.1;5.75914;1.536
20210619070446987_DDMTREBIC-R4_met.fits;2.64892;26522.5;15.2514;0.341333
20210619070414219_DDMTREBIC-R4_snap.fits;2.18179;26537.1;1.85311;0
20210619070516683_DDMTREBIC-R4_met.fits;2.55701;26516.6;8.04751;0.170667
20210619070522657_DDMTREBIC-R4_met.fits;2.38538;26525.4;6.19039;0.341333
20210619070605835_DDMTREBIC-R4_met.fits;2.67386;26506.3;5.86793;0.170667
20210619070610102_DDMTREBIC-R4_met.fits;2.33849;26494.6;9.46845;0.512
20210619070514294_DDMTREBIC-R4_snap.fits;2.4459;26538.6;2.04203;0
20210619070615051_DDMTREBIC-R4_met.fits;2.27217;26512.2;4.55701;0.170667
20210619070639286_DDMTREBIC-R4_met.fits;2.87855;26491.7;8.13995;0.341333
20210619070614369_DDMTREBIC-R4_snap.fits;3.15659;26518.1;2.36426;0
20210619070722806_DDMTREBIC-R4_met.fits;2.60814;26523.9;9.02981;0.512
20210619070746017_DDMTREBIC-R4_met.fits;2.42231;26503.4;5.04091;0.170667
20210619070757793_DDMTREBIC-R4_met.fits;2.3792;26513.7;19.4128;0.341333
20210619070808203_DDMTREBIC-R4_met.fits;2.53897;26509.3;13.5558;0.341333
20210619070714443_DDMTREBIC-R4_snap.fits;2.25455;26475.6;2.53467;0
20210619070839094_DDMTREBIC-R4_met.fits;2.98197;26499;17.8025;1.024
20210619070814518_DDMTREBIC-R4_snap.fits;2.68786;26480;2.45186;0
20210619070918177_DDMTREBIC-R4_met.fits;2.26543;26522.5;5.65438;0.170667
20210619070937974_DDMTREBIC-R4_met.fits;2.28602;26507.8;4.62337;0.170667
20210619070956065_DDMTREBIC-R4_met.fits;2.55515;26500.5;10.8717;0.170667
20210619071000843_DDMTREBIC-R4_met.fits;2.6835;26488.8;5.72781;0.170667
20210619071008523_DDMTREBIC-R4_met.fits;2.13348;26497.6;7.19951;0.341333
20210619070914593_DDMTREBIC-R4_snap.fits;2.44749;26525.4;22.9408;0
20210619071013814_DDMTREBIC-R4_met.fits;2.75503;26523.9;8.07028;0.512
20210619071019105_DDMTREBIC-R4_met.fits;2.62012;26526.9;7.48845;0.170667
20210619071023201_DDMTREBIC-R4_met.fits;2.60138;26515.1;10.7854;0.170667
20210619071031051_DDMTREBIC-R4_met.fits;2.96983;26496.1;16.6712;0.512
20210619071106038_DDMTREBIC-R4_met.fits;2.81081;26480;7.82181;0.170667
20210619071109963_DDMTREBIC-R4_met.fits;2.32066;26513.7;7.72798;0.341333
20210619071014667_DDMTREBIC-R4_snap.fits;2.68117;26469.7;2.11546;0
20210619071121739_DDMTREBIC-R4_met.fits;2.34788;26516.6;12.8366;0.512
20210619071131809_DDMTREBIC-R4_met.fits;2.72862;26503.4;16.6946;0.682667
20210619071143755_DDMTREBIC-R4_met.fits;1.96259;26531.2;20.7795;0.853333
20210619071202187_DDMTREBIC-R4_met.fits;2.68266;26497.6;7.08339;0.170667
20210619071205771_DDMTREBIC-R4_met.fits;2.39552;26519.5;9.79274;0.341333
20210619071208161_DDMTREBIC-R4_met.fits;2.52613;26547.4;5.72732;0.170667
20210619071114742_DDMTREBIC-R4_snap.fits;2.67374;26506.3;3.30575;0
20210619071216011_DDMTREBIC-R4_met.fits;2.32157;26518.1;8.71937;0.170667
20210619071239222_DDMTREBIC-R4_met.fits;2.62677;26509.3;8.49671;0.170667
20210619071248267_DDMTREBIC-R4_met.fits;2.42419;26540;9.61936;0.682667
20210619071253046_DDMTREBIC-R4_met.fits;2.84727;26491.7;7.71334;0.341333
20210619071214817_DDMTREBIC-R4_snap.fits;2.63963;26474.1;1.90841;0
20210619071326838_DDMTREBIC-R4_met.fits;2.41201;26502;9.11867;0.170667
20210619071353462_DDMTREBIC-R4_met.fits;2.32735;26528.3;4.69892;0.170667
20210619071314891_DDMTREBIC-R4_snap.fits;2.29118;26503.4;2.55478;0
20210619071417014_DDMTREBIC-R4_met.fits;2.14144;26510.7;5.31959;0.170667
20210619071419233_DDMTREBIC-R4_met.fits;2.37239;26499;7.21888;3.072
20210619071428107_DDMTREBIC-R4_met.fits;2.26099;26474.1;15.2044;0.341333
20210619071440225_DDMTREBIC-R4_met.fits;2.03302;26512.2;4.23096;0.341333
20210619071506678_DDMTREBIC-R4_met.fits;2.02751;26494.6;5.3331;0.170667
20210619071414966_DDMTREBIC-R4_snap.fits;2.6329;26510.7;1.63044;0
20210619071526475_DDMTREBIC-R4_met.fits;2.18299;26519.5;4.58183;0.170667
20210619071530059_DDMTREBIC-R4_met.fits;2.52791;26499;5.5112;0.170667
20210619071536545_DDMTREBIC-R4_met.fits;2.5312;26519.5;7.4994;0.170667
20210619071548321_DDMTREBIC-R4_met.fits;2.54993;26545.9;9.98676;0.341333
20210619071556342_DDMTREBIC-R4_met.fits;2.23208;26513.7;4.83255;0.170667
20210619071558902_DDMTREBIC-R4_met.fits;2.13643;26523.9;4.97451;0.170667
20210619071515041_DDMTREBIC-R4_snap.fits;2.48447;26469.7;2.08683;0
20210619071615286_DDMTREBIC-R4_met.fits;2.00479;26488.8;4.77185;2.73067
20210619071649761_DDMTREBIC-R4_met.fits;2.27249;26525.4;18.7325;0.512
20210619071658806_DDMTREBIC-R4_met.fits;2.2405;26497.6;5.117;0.170667
20210619071708875_DDMTREBIC-R4_met.fits;2.18968;26523.9;5.36293;0.170667
20210619071615115_DDMTREBIC-R4_snap.fits;2.63432;26494.6;6.30784;0
20210619071712459_DDMTREBIC-R4_met.fits;2.25841;26507.8;9.01516;2.38933
20210619071721846_DDMTREBIC-R4_met.fits;2.37553;26518.1;19.4473;0.341333
20210619071741985_DDMTREBIC-R4_met.fits;2.30056;26543;5.02724;0.170667
20210619071748811_DDMTREBIC-R4_met.fits;2.68329;26515.1;17.9656;0.341333
20210619071715190_DDMTREBIC-R4_snap.fits;2.23272;26504.9;1.95866;0
20210619071841547_DDMTREBIC-R4_met.fits;2.20725;26497.6;6.58057;0.170667
20210619071852129_DDMTREBIC-R4_met.fits;2.31854;26500.5;9.70204;1.024
20210619071857931_DDMTREBIC-R4_met.fits;2.22103;26500.5;9.36618;1.87733
20210619071815265_DDMTREBIC-R4_snap.fits;2.21958;26516.6;2.11989;0
20210619071927115_DDMTREBIC-R4_met.fits;2.68802;26532.7;5.99838;0.341333
20210619071931894_DDMTREBIC-R4_met.fits;2.73075;26488.8;8.09721;0.341333
20210619071934966_DDMTREBIC-R4_met.fits;2.50351;26482.9;17.4771;0.341333
20210619071938891_DDMTREBIC-R4_met.fits;2.38946;26494.6;4.93985;0.170667
20210619071943670_DDMTREBIC-R4_met.fits;2.66353;26491.7;15.6178;3.24267
20210619071957153_DDMTREBIC-R4_met.fits;2.73439;26494.6;11.3468;0.341333
20210619071915339_DDMTREBIC-R4_snap.fits;2.5551;26493.2;2.33576;0
20210619072028214_DDMTREBIC-R4_met.fits;2.10481;26494.6;9.28049;0.170667
20210619072048694_DDMTREBIC-R4_met.fits;2.39867;26504.9;5.66702;0.170667
20210619072058081_DDMTREBIC-R4_met.fits;2.51555;26496.1;5.98673;1.36533
20210619072015414_DDMTREBIC-R4_snap.fits;2.88534;26497.6;3.53834;0
20210619072112758_DDMTREBIC-R4_met.fits;2.48276;26509.3;10.3316;2.048
20210619072147745_DDMTREBIC-R4_met.fits;2.96234;26500.5;9.46857;0.170667
20210619072115489_DDMTREBIC-R4_snap.fits;2.57579;26487.3;1.611;0
20210619072237921_DDMTREBIC-R4_met.fits;2.32594;26526.9;5.26132;0.170667
20210619072303691_DDMTREBIC-R4_met.fits;2.5241;26499;5.84402;0.170667
20210619072215563_DDMTREBIC-R4_snap.fits;2.28227;26507.8;2.3366;0
20210619072330145_DDMTREBIC-R4_met.fits;2.49311;26506.3;7.80391;0.341333
20210619072333387_DDMTREBIC-R4_met.fits;2.63583;26506.3;13.6855;0.512
20210619072350966_DDMTREBIC-R4_met.fits;2.57389;26503.4;9.00859;0.170667
20210619072400523_DDMTREBIC-R4_met.fits;2.31913;26490.2;10.8647;0.341333
20210619072315638_DDMTREBIC-R4_snap.fits;2.70445;26541.5;2.08544;0
20210619072458038_DDMTREBIC-R4_met.fits;2.51565;26481.4;8.53098;0.170667
20210619072415713_DDMTREBIC-R4_snap.fits;2.60331;26496.1;3.0214;0
20210619072545483_DDMTREBIC-R4_met.fits;2.47259;26521;8.83991;0.341333
20210619072554870_DDMTREBIC-R4_met.fits;2.27877;26491.7;7.44895;0.341333
20210619072607499_DDMTREBIC-R4_met.fits;2.73366;26528.3;29.7143;0.341333
20210619072609718_DDMTREBIC-R4_met.fits;2.8513;26518.1;10.7606;0.341333
20210619072515787_DDMTREBIC-R4_snap.fits;2.87174;26480;2.05765;0
20210619072637878_DDMTREBIC-R4_met.fits;2.61355;26513.7;5.37857;0.170667
20210619072645899_DDMTREBIC-R4_met.fits;2.19435;26493.2;5.80058;0.170667
20210619072653921_DDMTREBIC-R4_met.fits;2.47389;26509.3;4.96298;0.170667
20210619072657505_DDMTREBIC-R4_met.fits;2.47794;26488.8;13.849;0.853333
20210619072712865_DDMTREBIC-R4_met.fits;2.27548;26459.5;9.33172;0.170667
20210619072615862_DDMTREBIC-R4_snap.fits;2.81013;26521;2.15886;0
20210619072717131_DDMTREBIC-R4_met.fits;2.25147;26509.3;10.8483;0.170667
20210619072721569_DDMTREBIC-R4_met.fits;2.89076;26493.2;7.38569;0.341333
20210619072740001_DDMTREBIC-R4_met.fits;2.67528;26509.3;18.8418;0.341333
20210619072752801_DDMTREBIC-R4_met.fits;2.62349;26515.1;5.32609;0.853333
20210619072800651_DDMTREBIC-R4_met.fits;2.70376;26478.5;7.21024;0.341333
20210619072715937_DDMTREBIC-R4_snap.fits;2.42405;26496.1;3.62969;0
20210619072815670_DDMTREBIC-R4_met.fits;2.35456;26499;5.2532;0.341333
20210619072829153_DDMTREBIC-R4_met.fits;2.49532;26513.7;9.97006;0.170667
20210619072852363_DDMTREBIC-R4_met.fits;2.548;26502;12.591;2.21867
20210619072856459_DDMTREBIC-R4_met.fits;2.5141;26487.3;8.22502;0.512
20210619072903457_DDMTREBIC-R4_met.fits;2.32006;26499;7.36393;0.170667
20210619072816011_DDMTREBIC-R4_snap.fits;2.28167;26474.1;1.73851;0
20210619072942881_DDMTREBIC-R4_met.fits;2.58684;26487.3;8.54575;0.170667
20210619073001483_DDMTREBIC-R4_met.fits;2.25423;26528.3;7.90622;0.170667
20210619073010529_DDMTREBIC-R4_met.fits;2.35956;26500.5;8.29484;0.341333
20210619072916086_DDMTREBIC-R4_snap.fits;2.05518;26469.7;2.35059;0
20210619073027766_DDMTREBIC-R4_met.fits;2.1329;26506.3;9.61096;0.341333
20210619073031691_DDMTREBIC-R4_met.fits;2.36646;26521;6.4508;0.341333
20210619073051830_DDMTREBIC-R4_met.fits;2.00181;26506.3;5.17362;0.341333
20210619073016161_DDMTREBIC-R4_snap.fits;2.4537;26535.6;2.00885;0
20210619073117771_DDMTREBIC-R4_met.fits;2.55363;26513.7;15.9477;1.536
20210619073130401_DDMTREBIC-R4_met.fits;2.51691;26506.3;8.31304;0.512
20210619073158219_DDMTREBIC-R4_met.fits;2.29063;26512.2;5.66878;0.170667
20210619073116235_DDMTREBIC-R4_snap.fits;2.42001;26474.1;2.09641;0
20210619073218187_DDMTREBIC-R4_met.fits;2.51367;26523.9;12.084;0.512
20210619073223990_DDMTREBIC-R4_met.fits;2.63761;26510.7;18.6054;0.341333
20210619073229963_DDMTREBIC-R4_met.fits;2.59483;26507.8;6.0514;0.682667
20210619073232865_DDMTREBIC-R4_met.fits;2.83359;26515.1;5.7676;0.170667
20210619073238497_DDMTREBIC-R4_met.fits;2.41169;26510.7;6.71656;0.170667
20210619073255222_DDMTREBIC-R4_met.fits;2.45373;26515.1;7.34832;0.170667
20210619073308022_DDMTREBIC-R4_met.fits;2.24383;26515.1;5.302;0.341333
20210619073311435_DDMTREBIC-R4_met.fits;2.77647;26488.8;9.67411;1.87733
20210619073216310_DDMTREBIC-R4_snap.fits;2.7652;26481.4;1.75985;0
20210619073322017_DDMTREBIC-R4_met.fits;2.62741;26503.4;19.3176;0.512
20210619073338059_DDMTREBIC-R4_met.fits;2.82403;26496.1;9.15403;0.512
20210619073355979_DDMTREBIC-R4_met.fits;2.34996;26518.1;6.45664;0.170667
20210619073412363_DDMTREBIC-R4_met.fits;2.12663;26500.5;7.16124;0.341333
20210619073316385_DDMTREBIC-R4_snap.fits;2.91251;26468.3;2.64947;0
20210619073443595_DDMTREBIC-R4_met.fits;2.36175;26491.7;6.13375;0.341333
20210619073445814_DDMTREBIC-R4_met.fits;2.07127;26510.7;5.17482;0.341333
20210619073453835_DDMTREBIC-R4_met.fits;2.29616;26500.5;5.22237;0.341333
20210619073506123_DDMTREBIC-R4_met.fits;2.4638;26510.7;9.85706;1.024
20210619073513633_DDMTREBIC-R4_met.fits;2.00868;26497.6;4.28696;0.170667
20210619073416459_DDMTREBIC-R4_snap.fits;2.55464;26537.1;2.46749;0
20210619073552715_DDMTREBIC-R4_met.fits;2.31012;26507.8;6.7175;0.170667
20210619073602955_DDMTREBIC-R4_met.fits;2.65086;26500.5;8.34158;0.170667
20210619073612171_DDMTREBIC-R4_met.fits;2.18028;26499;12.3341;0.682667
20210619073516534_DDMTREBIC-R4_snap.fits;2.21815;26471.2;2.05378;0
20210619073618827_DDMTREBIC-R4_met.fits;2.46035;26494.6;21.7218;0.341333
20210619073626507_DDMTREBIC-R4_met.fits;2.02536;26499;4.70841;0.341333
20210619073637942_DDMTREBIC-R4_met.fits;2.52304;26477.1;21.2689;0.341333
20210619073655862_DDMTREBIC-R4_met.fits;3.02158;26500.5;31.5778;2.90133
20210619073616609_DDMTREBIC-R4_snap.fits;2.62681;26472.7;2.22645;0
20210619073733409_DDMTREBIC-R4_met.fits;2.48551;26502;5.34925;0.170667
20210619073748769_DDMTREBIC-R4_met.fits;2.36271;26500.5;5.09145;0.341333
20210619073805665_DDMTREBIC-R4_met.fits;1.75399;26516.6;3.59746;0.170667
20210619073812833_DDMTREBIC-R4_met.fits;2.18254;26512.2;5.68423;1.536
20210619073716683_DDMTREBIC-R4_snap.fits;2.08001;26540;1.94558;0
20210619073833654_DDMTREBIC-R4_met.fits;2.31724;26496.1;6.3906;0.170667
20210619073838774_DDMTREBIC-R4_met.fits;2.15711;26509.3;11.6586;0.512
20210619073858059_DDMTREBIC-R4_met.fits;2.44818;26497.6;11.1802;0.341333
20210619073908299_DDMTREBIC-R4_met.fits;2.08998;26504.9;5.34932;0.170667
20210619073816758_DDMTREBIC-R4_snap.fits;2.34133;26526.9;2.82751;0
20210619073919051_DDMTREBIC-R4_met.fits;2.39641;26512.2;11.2526;0.341333
20210619073929974_DDMTREBIC-R4_met.fits;2.52413;26531.2;6.25571;0.512
20210619073933558_DDMTREBIC-R4_met.fits;2.78853;26496.1;5.96024;2.21867
20210619073938678_DDMTREBIC-R4_met.fits;2.54705;26544.4;33.5146;0.512
20210619073948747_DDMTREBIC-R4_met.fits;2.31171;26494.6;5.2244;0.341333
20210619074004107_DDMTREBIC-R4_met.fits;2.5621;26523.9;5.90019;0.170667
20210619073916833_DDMTREBIC-R4_snap.fits;2.31022;26475.6;2.07643;0
20210619074031755_DDMTREBIC-R4_met.fits;2.42865;26503.4;6.17024;0.341333
20210619074055990_DDMTREBIC-R4_met.fits;2.37528;26507.8;8.04716;0.170667
20210619074110838_DDMTREBIC-R4_met.fits;2.41288;26525.4;9.38723;0.512
20210619074016907_DDMTREBIC-R4_snap.fits;2.16345;26480;2.64143;0
20210619074114934_DDMTREBIC-R4_met.fits;2.39552;26488.8;9.55952;0.341333
20210619074125686_DDMTREBIC-R4_met.fits;2.24228;26490.2;7.43878;3.41333
20210619074135243_DDMTREBIC-R4_met.fits;2.47309;26503.4;5.93193;0.170667
20210619074210059_DDMTREBIC-R4_met.fits;2.39618;26502;4.93425;0.853333
20210619074116982_DDMTREBIC-R4_snap.fits;2.55611;26534.2;1.46716;0
20210619074217057_DDMTREBIC-R4_met.fits;1.77657;26496.1;7.33584;0.170667
20210619074233953_DDMTREBIC-R4_met.fits;2.03228;26547.4;15.7094;0.341333
20210619074217057_DDMTREBIC-R4_snap.fits;2.31462;26481.4;2.02001;0
20210619074342561_DDMTREBIC-R4_met.fits;2.59906;26522.5;47.4956;0.341333
20210619074355190_DDMTREBIC-R4_met.fits;2.35733;26480;5.12468;0.512
20210619074402699_DDMTREBIC-R4_met.fits;2.6143;26477.1;5.69309;0.682667
20210619074409526_DDMTREBIC-R4_met.fits;2.4459;26513.7;13.1187;0.341333
20210619074317131_DDMTREBIC-R4_snap.fits;2.6503;26496.1;3.75288;0
20210619074416865_DDMTREBIC-R4_met.fits;2.43774;26500.5;6.30084;0.170667
20210619074457483_DDMTREBIC-R4_met.fits;2.77795;26497.6;6.46212;0.170667
20210619074507382_DDMTREBIC-R4_met.fits;2.25318;26494.6;4.58151;0.170667
20210619074417206_DDMTREBIC-R4_snap.fits;2.19746;26456.5;1.95723;0
20210619074541345_DDMTREBIC-R4_met.fits;2.56814;26488.8;5.98227;0.341333
20210619074543734_DDMTREBIC-R4_met.fits;2.38089;26515.1;5.01767;0.170667
20210619074547318_DDMTREBIC-R4_met.fits;2.41107;26503.4;5.7973;0.512
20210619074517281_DDMTREBIC-R4_snap.fits;2.33927;26532.7;2.43921;0
20210619074615649_DDMTREBIC-R4_met.fits;2.54166;26493.2;9.13349;0.170667
20210619074618550_DDMTREBIC-R4_met.fits;2.60412;26481.4;5.31662;2.73067
20210619074636641_DDMTREBIC-R4_met.fits;2.3331;26496.1;5.64638;0.170667
20210619074653878_DDMTREBIC-R4_met.fits;2.63524;26474.1;8.80309;0.512
20210619074702070_DDMTREBIC-R4_met.fits;2.77773;26496.1;32.0234;0.341333
20210619074708043_DDMTREBIC-R4_met.fits;2.5475;26502;19.4463;0.341333
20210619074712481_DDMTREBIC-R4_met.fits;2.4833;26503.4;8.50967;0.682667
20210619074617355_DDMTREBIC-R4_snap.fits;2.21764;26523.9;2.01884;0
20210619074749515_DDMTREBIC-R4_met.fits;2.50636;26499;11.1124;0.170667
20210619074717430_DDMTREBIC-R4_snap.fits;2.44809;26532.7;1.63679;0
20210619074827233_DDMTREBIC-R4_met.fits;2.35259;26512.2;5.70118;0.170667
20210619074853174_DDMTREBIC-R4_met.fits;2.36242;26497.6;5.02044;0.170667
20210619074902390_DDMTREBIC-R4_met.fits;2.33743;26488.8;8.11293;0.170667
20210619074817505_DDMTREBIC-R4_snap.fits;2.17269;26468.3;2.44663;0
20210619074922187_DDMTREBIC-R4_met.fits;2.52522;26502;7.51951;0.170667
20210619075005707_DDMTREBIC-R4_met.fits;2.24754;26516.6;5.25695;0.853333
20210619075011851_DDMTREBIC-R4_met.fits;2.74187;26513.7;5.62409;0.341333
20210619074917579_DDMTREBIC-R4_snap.fits;2.78147;26487.3;2.00929;0
20210619075056566_DDMTREBIC-R4_met.fits;2.65039;26491.7;6.0618;0.170667
20210619075111243_DDMTREBIC-R4_met.fits;2.47209;26513.7;12.927;0.170667
20210619075017654_DDMTREBIC-R4_snap.fits;2.19735;26493.2;2.83697;0
20210619075117729_DDMTREBIC-R4_snap.fits;2.36754;26471.2;2.02597;0
20210619075215243_DDMTREBIC-R4_met.fits;2.67623;26500.5;17.8836;0.341333
20210619075226166_DDMTREBIC-R4_met.fits;2.65879;26529.8;6.39313;0.341333
20210619075254667_DDMTREBIC-R4_met.fits;2.17242;26506.3;6.6589;0.170667
20210619075257057_DDMTREBIC-R4_met.fits;2.52115;26500.5;10.8637;0.341333
20210619075303713_DDMTREBIC-R4_met.fits;2.60767;26502;15.2092;0.341333
20210619075311222_DDMTREBIC-R4_met.fits;1.91005;26500.5;4.27167;0.170667
20210619075217803_DDMTREBIC-R4_snap.fits;2.43771;26545.9;1.87062;0
20210619075330166_DDMTREBIC-R4_met.fits;2.1863;26509.3;22.5583;0.341333
20210619075338699_DDMTREBIC-R4_met.fits;2.1015;26504.9;7.32674;0.170667
20210619075410614_DDMTREBIC-R4_met.fits;2.61761;26499;5.82129;2.38933
20210619075317878_DDMTREBIC-R4_snap.fits;2.21446;26480;1.84006;0
20210619075431606_DDMTREBIC-R4_met.fits;2.38913;26516.6;5.48691;0.170667
20210619075444065_DDMTREBIC-R4_met.fits;2.27053;26500.5;11.0865;0.341333
20210619075500278_DDMTREBIC-R4_met.fits;2.04616;26500.5;6.47775;0.170667
20210619075504715_DDMTREBIC-R4_met.fits;2.55206;26488.8;5.55585;0.341333
20210619075417953_DDMTREBIC-R4_snap.fits;2.39043;26494.6;2.16711;0
20210619075526561_DDMTREBIC-R4_met.fits;2.13517;26497.6;7.30541;0.341333
20210619075535094_DDMTREBIC-R4_met.fits;2.60798;26503.4;33.7852;1.70667
20210619075542945_DDMTREBIC-R4_met.fits;2.10141;26513.7;5.77568;0.170667
20210619075545846_DDMTREBIC-R4_met.fits;2.29947;26506.3;5.73569;1.36533
20210619075518027_DDMTREBIC-R4_snap.fits;2.19555;26484.4;2.31765;0
20210619075622539_DDMTREBIC-R4_met.fits;2.49815;26503.4;10.7582;0.170667
20210619075624587_DDMTREBIC-R4_met.fits;2.31066;26497.6;5.08015;0.682667
20210619075640118_DDMTREBIC-R4_met.fits;2.68871;26491.7;6.11505;0.341333
20210619075642678_DDMTREBIC-R4_met.fits;2.25909;26515.1;5.89567;0.170667
20210619075711521_DDMTREBIC-R4_met.fits;2.35444;26482.9;5.94379;0.170667
20210619075618102_DDMTREBIC-R4_snap.fits;2.29795;26506.3;1.66442;0
20210619075720566_DDMTREBIC-R4_met.fits;2.37525;26491.7;8.66636;0.341333
20210619075739169_DDMTREBIC-R4_met.fits;2.39952;26507.8;6.85405;0.170667
20210619075752310_DDMTREBIC-R4_met.fits;2.12046;26500.5;4.48812;0.341333
20210619075718177_DDMTREBIC-R4_snap.fits;2.07229;26475.6;1.91995;0
20210619075819446_DDMTREBIC-R4_met.fits;2.46762;26502;5.39582;1.36533
20210619075830198_DDMTREBIC-R4_met.fits;2.33592;26491.7;4.77269;0.170667
20210619075838219_DDMTREBIC-R4_met.fits;2.33801;26507.8;4.91919;0.170667
20210619075844022_DDMTREBIC-R4_met.fits;2.24695;26490.2;5.65164;0.341333
20210619075858187_DDMTREBIC-R4_met.fits;2.65407;26507.8;6.29368;1.36533
20210619075818251_DDMTREBIC-R4_snap.fits;2.83328;26503.4;2.84058;0
20210619075919009_DDMTREBIC-R4_met.fits;2.43548;26487.3;5.31996;0.170667
20210619075918326_DDMTREBIC-R4_snap.fits;2.44742;26513.7;1.95172;0
