# file name; noise; peak f.; mag.; duration
20210619225949857_DDMTREBIC-R4_met.fits;3.04866;26507.8;10.8987;0.682667
20210619225959585_DDMTREBIC-R4_met.fits;3.07356;26504.9;12.0347;0.170667
20210619230003510_DDMTREBIC-R4_met.fits;3.08276;26465.3;22.2941;0.341333
20210619230052150_DDMTREBIC-R4_met.fits;3.30326;26509.3;10.3921;0.170667
20210619230025526_DDMTREBIC-R4_snap.fits;3.21418;26534.2;2.58587;0
20210619230130891_DDMTREBIC-R4_met.fits;3.41157;26500.5;31.8275;0.512
20210619230159051_DDMTREBIC-R4_met.fits;2.55858;26460.9;25.5507;0.341333
20210619230209121_DDMTREBIC-R4_met.fits;2.99172;26506.3;11.2254;0.341333
20210619230125601_DDMTREBIC-R4_snap.fits;2.67649;26523.9;2.04873;0
20210619230234550_DDMTREBIC-R4_met.fits;2.86078;26506.3;6.72417;0.170667
20210619230225675_DDMTREBIC-R4_snap.fits;2.80903;26453.6;2.38871;0
20210619230335478_DDMTREBIC-R4_met.fits;2.50069;26522.5;7.79088;2.048
20210619230400225_DDMTREBIC-R4_met.fits;3.35171;26504.9;23.3567;0.341333
20210619230415585_DDMTREBIC-R4_met.fits;3.04417;26487.3;7.77774;0.341333
20210619230325750_DDMTREBIC-R4_snap.fits;2.59379;26545.9;2.28025;0
20210619230430091_DDMTREBIC-R4_met.fits;3.52636;26494.6;13.4377;0.341333
20210619230456374_DDMTREBIC-R4_met.fits;2.83137;26478.5;10.4471;0.341333
20210619230514977_DDMTREBIC-R4_met.fits;2.64031;26482.9;16.3438;0.341333
20210619230520779_DDMTREBIC-R4_met.fits;3.01324;26503.4;6.56076;0.170667
20210619230425825_DDMTREBIC-R4_snap.fits;2.33072;26488.8;2.5265;0
20210619230525899_DDMTREBIC-R4_snap.fits;2.64185;26481.4;2.38902;0
20210619230632118_DDMTREBIC-R4_met.fits;3.0952;26496.1;7.65544;0.170667
20210619230625974_DDMTREBIC-R4_snap.fits;2.99216;26547.4;2.32425;0
20210619230751819_DDMTREBIC-R4_met.fits;2.9324;26499;8.27403;0.170667
20210619230807009_DDMTREBIC-R4_met.fits;3.7982;26496.1;12.4881;0.170667
20210619230726049_DDMTREBIC-R4_snap.fits;2.54508;26485.8;2.06964;0
20210619230847457_DDMTREBIC-R4_met.fits;2.68944;26450.7;34.0525;0.341333
20210619230859915_DDMTREBIC-R4_met.fits;2.81632;26504.9;7.57646;0.170667
20210619230910497_DDMTREBIC-R4_met.fits;3.09787;26504.9;6.27134;0.170667
20210619230826123_DDMTREBIC-R4_snap.fits;2.5374;26522.5;2.59139;0
20210619230942923_DDMTREBIC-R4_met.fits;3.10255;26503.4;7.23659;0.341333
20210619230926198_DDMTREBIC-R4_snap.fits;2.77363;26478.5;2.65998;0
20210619231024225_DDMTREBIC-R4_met.fits;2.68716;26503.4;6.30247;0.170667
20210619231038219_DDMTREBIC-R4_met.fits;2.80149;26499;5.821;0.170667
20210619231051873_DDMTREBIC-R4_met.fits;2.95155;26516.6;7.09475;0.170667
20210619231110305_DDMTREBIC-R4_met.fits;3.06613;26494.6;6.14324;0.170667
20210619231119691_DDMTREBIC-R4_met.fits;2.97872;26502;6.11804;0.170667
20210619231026273_DDMTREBIC-R4_snap.fits;2.23847;26463.9;2.00286;0
20210619231130955_DDMTREBIC-R4_met.fits;3.31819;26500.5;7.69116;0.341333
20210619231135734_DDMTREBIC-R4_met.fits;3.12354;26481.4;7.89581;0.170667
20210619231145803_DDMTREBIC-R4_met.fits;2.9412;26500.5;7.19967;0.170667
20210619231126347_DDMTREBIC-R4_snap.fits;2.59248;26490.2;4.22565;0
20210619231225910_DDMTREBIC-R4_met.fits;3.3571;26485.8;7.13017;0.170667
20210619231255265_DDMTREBIC-R4_met.fits;2.94274;26510.7;6.1642;0.170667
20210619231257995_DDMTREBIC-R4_met.fits;2.9649;26512.2;13.9902;0.512
20210619231226422_DDMTREBIC-R4_snap.fits;2.51091;26518.1;19.4269;0
20210619231325643_DDMTREBIC-R4_met.fits;2.78046;26532.7;8.09254;0.512
20210619231331958_DDMTREBIC-R4_met.fits;2.55637;26502;6.05613;0.170667
20210619231356022_DDMTREBIC-R4_met.fits;2.83968;26518.1;12.6195;0.341333
20210619231326497_DDMTREBIC-R4_snap.fits;2.91325;26499;2.82432;0
20210619231433569_DDMTREBIC-R4_met.fits;2.52657;26472.7;6.77689;2.048
20210619231451489_DDMTREBIC-R4_met.fits;2.69661;26471.2;13.492;0.170667
20210619231426571_DDMTREBIC-R4_snap.fits;2.91455;26456.5;2.93467;0
20210619231531425_DDMTREBIC-R4_met.fits;2.53108;26491.7;7.98514;0.341333
20210619231526646_DDMTREBIC-R4_snap.fits;2.95599;26534.2;2.50507;0
20210619231651979_DDMTREBIC-R4_met.fits;2.60725;26453.6;5.5316;0.682667
20210619231626721_DDMTREBIC-R4_snap.fits;2.68359;26502;3.32788;0
20210619231757174_DDMTREBIC-R4_met.fits;2.94493;26504.9;12.0538;0.170667
20210619231726795_DDMTREBIC-R4_snap.fits;2.65019;26547.4;3.23124;0
20210619231829089_DDMTREBIC-R4_met.fits;2.78826;26478.5;10.2858;0.512
20210619231843083_DDMTREBIC-R4_met.fits;2.82522;26478.5;12.7454;0.341333
20210619231850422_DDMTREBIC-R4_met.fits;2.61169;26475.6;7.80917;0.341333
20210619231902369_DDMTREBIC-R4_met.fits;2.80118;26499;18.891;0.512
20210619231826870_DDMTREBIC-R4_snap.fits;2.47403;26491.7;2.85529;0
20210619231958177_DDMTREBIC-R4_met.fits;3.00449;26534.2;8.55604;0.170667
20210619232005345_DDMTREBIC-R4_met.fits;2.6637;26516.6;5.83776;0.170667
20210619231926945_DDMTREBIC-R4_snap.fits;3.05653;26537.1;2.88396;0
20210619232042721_DDMTREBIC-R4_met.fits;2.77363;26481.4;6.06867;0.170667
20210619232044939_DDMTREBIC-R4_met.fits;3.63354;26518.1;8.62875;0.170667
20210619232102347_DDMTREBIC-R4_met.fits;3.04687;26455.1;9.7075;1.024
20210619232027019_DDMTREBIC-R4_snap.fits;2.45416;26515.1;3.59997;0
20210619232209931_DDMTREBIC-R4_met.fits;2.58112;26497.6;8.94745;1.36533
20210619232127094_DDMTREBIC-R4_snap.fits;3.36678;26510.7;3.54618;0
20210619232242870_DDMTREBIC-R4_met.fits;2.77232;26506.3;7.75868;0.170667
20210619232254305_DDMTREBIC-R4_met.fits;3.2391;26504.9;9.49767;0.341333
20210619232312395_DDMTREBIC-R4_met.fits;3.04489;26503.4;15.4637;0.170667
20210619232227169_DDMTREBIC-R4_snap.fits;3.75013;26531.2;2.15384;0
20210619232343286_DDMTREBIC-R4_met.fits;3.053;26499;6.91003;0.170667
20210619232345505_DDMTREBIC-R4_met.fits;2.74218;26504.9;13.3643;1.024
20210619232423734_DDMTREBIC-R4_met.fits;2.88454;26488.8;5.82009;0.170667
20210619232327243_DDMTREBIC-R4_snap.fits;3.17708;26482.9;2.87495;0
20210619232435681_DDMTREBIC-R4_met.fits;3.27497;26497.6;14.1393;0.170667
20210619232450358_DDMTREBIC-R4_met.fits;2.6997;26485.8;14.9379;0.512
20210619232512203_DDMTREBIC-R4_met.fits;3.11105;26481.4;11.1881;0.170667
20210619232427318_DDMTREBIC-R4_snap.fits;2.66904;26456.5;2.93665;0
20210619232548043_DDMTREBIC-R4_met.fits;2.93911;26500.5;9.22288;0.341333
20210619232613473_DDMTREBIC-R4_met.fits;3.06288;26481.4;9.48867;1.87733
20210619232622347_DDMTREBIC-R4_met.fits;2.82314;26502;21.5927;0.512
20210619232527393_DDMTREBIC-R4_snap.fits;3.0121;26488.8;2.99756;0
20210619232646070_DDMTREBIC-R4_met.fits;2.69078;26499;13.9059;0.512
20210619232627467_DDMTREBIC-R4_snap.fits;3.30168;26471.2;2.22424;0
20210619232754678_DDMTREBIC-R4_met.fits;3.44653;26502;8.65234;0.512
20210619232810209_DDMTREBIC-R4_met.fits;2.57677;26475.6;7.7959;0.341333
20210619232727542_DDMTREBIC-R4_snap.fits;2.96661;26526.9;2.4188;0
20210619232827617_DDMTREBIC-R4_snap.fits;3.16175;26487.3;2.47591;0
20210619232942198_DDMTREBIC-R4_met.fits;2.73391;26499;7.79139;0.170667
20210619232927691_DDMTREBIC-R4_snap.fits;3.413;26500.5;2.86035;0
20210619233036811_DDMTREBIC-R4_met.fits;4.32407;26503.4;26.4671;0.682667
20210619233053366_DDMTREBIC-R4_met.fits;3.15401;26504.9;7.98905;0.170667
20210619233106849_DDMTREBIC-R4_met.fits;2.4781;26499;6.0126;0.341333
20210619233027766_DDMTREBIC-R4_snap.fits;3.66441;26526.9;2.27545;0
20210619233144737_DDMTREBIC-R4_met.fits;3.80791;26504.9;10.533;0.341333
20210619233127841_DDMTREBIC-R4_snap.fits;3.23055;26540;2.27049;0
20210619233308534_DDMTREBIC-R4_met.fits;2.6479;26494.6;6.41201;0.170667
20210619233227915_DDMTREBIC-R4_snap.fits;2.8425;26452.1;3.13932;0
20210619233326625_DDMTREBIC-R4_met.fits;3.0873;26499;40.2591;0.341333
20210619233349494_DDMTREBIC-R4_met.fits;3.20361;26474.1;6.54582;0.170667
20210619233405025_DDMTREBIC-R4_met.fits;2.82692;26504.9;7.23438;0.170667
20210619233327990_DDMTREBIC-R4_snap.fits;2.94516;26510.7;2.50407;0
20210619233511243_DDMTREBIC-R4_met.fits;3.44175;26497.6;14.9079;0.170667
20210619233428065_DDMTREBIC-R4_snap.fits;2.70447;26465.3;2.79382;0
20210619233525750_DDMTREBIC-R4_met.fits;3.16357;26499;10.7034;0.682667
20210619233528139_DDMTREBIC-R4_snap.fits;2.62466;26525.4;2.61483;0
20210619233652107_DDMTREBIC-R4_met.fits;2.61147;26500.5;17.7173;0.682667
20210619233628214_DDMTREBIC-R4_snap.fits;2.88676;26537.1;2.36453;0
20210619233728289_DDMTREBIC-R4_snap.fits;2.84406;26466.8;2.70722;0
20210619233826998_DDMTREBIC-R4_met.fits;3.55828;26521;22.479;0.170667
20210619233833483_DDMTREBIC-R4_met.fits;2.61787;26502;12.3443;0.170667
20210619233837238_DDMTREBIC-R4_met.fits;2.97258;26507.8;15.5204;0.341333
20210619233856182_DDMTREBIC-R4_met.fits;2.95656;26462.4;8.85589;0.170667
20210619233906934_DDMTREBIC-R4_met.fits;2.83279;26500.5;9.74129;0.170667
20210619233828363_DDMTREBIC-R4_snap.fits;3.22376;26503.4;2.69723;0
20210619233933558_DDMTREBIC-R4_met.fits;2.77307;26525.4;30.3585;0.512
20210619233941067_DDMTREBIC-R4_met.fits;2.83961;26515.1;7.98011;0.341333
20210619233928438_DDMTREBIC-R4_snap.fits;3.35132;26547.4;1.92432;0
20210619234104694_DDMTREBIC-R4_met.fits;2.32841;26474.1;32.6158;2.21867
20210619234028513_DDMTREBIC-R4_snap.fits;3.09334;26497.6;2.48458;0
20210619234128587_DDMTREBIC-R4_snap.fits;3.024;26534.2;2.69154;0
20210619234233953_DDMTREBIC-R4_met.fits;2.81426;26507.8;5.7555;0.170667
20210619234242998_DDMTREBIC-R4_met.fits;3.80077;26490.2;8.69585;0.170667
20210619234258358_DDMTREBIC-R4_met.fits;2.79926;26496.1;16.9255;0.512
20210619234228662_DDMTREBIC-R4_snap.fits;3.12895;26471.2;2.68469;0
20210619234335222_DDMTREBIC-R4_met.fits;3.17239;26529.8;7.99828;0.170667
20210619234340683_DDMTREBIC-R4_met.fits;2.82991;26504.9;8.75434;0.341333
20210619234328737_DDMTREBIC-R4_snap.fits;2.22959;26532.7;2.5517;0
20210619234437857_DDMTREBIC-R4_met.fits;3.05452;26493.2;26.4316;0.341333
20210619234450145_DDMTREBIC-R4_met.fits;2.80553;26503.4;12.4063;0.341333
20210619234428811_DDMTREBIC-R4_snap.fits;2.90117;26544.4;2.7897;0
20210619234544587_DDMTREBIC-R4_met.fits;2.95866;26482.9;14.7396;0.341333
20210619234614625_DDMTREBIC-R4_met.fits;3.11518;26503.4;19.8507;0.512
20210619234528886_DDMTREBIC-R4_snap.fits;2.75733;26506.3;36.1633;0
20210619234628278_DDMTREBIC-R4_met.fits;2.75733;26458;6.29172;0.512
20210619234633910_DDMTREBIC-R4_met.fits;2.86334;26512.2;11.2676;0.170667
20210619234628961_DDMTREBIC-R4_snap.fits;2.73652;26521;2.1503;0
20210619234729035_DDMTREBIC-R4_snap.fits;2.83255;26499;2.72165;0
20210619234838155_DDMTREBIC-R4_met.fits;3.06289;26500.5;7.79298;0.170667
20210619234850785_DDMTREBIC-R4_met.fits;2.88385;26502;7.86629;0.170667
20210619234904609_DDMTREBIC-R4_met.fits;2.81511;26519.5;8.80116;0.170667
20210619234829110_DDMTREBIC-R4_snap.fits;3.13816;26482.9;2.42465;0
20210619234957857_DDMTREBIC-R4_met.fits;3.57663;26497.6;11.3325;0.341333
20210619235007414_DDMTREBIC-R4_met.fits;2.75054;26485.8;28.7537;2.56
20210619235015094_DDMTREBIC-R4_met.fits;3.28439;26504.9;8.31411;0.170667
20210619234929185_DDMTREBIC-R4_snap.fits;2.6784;26526.9;2.34288;0
20210619235029259_DDMTREBIC-R4_snap.fits;3.28853;26491.7;2.66595;0
20210619235137697_DDMTREBIC-R4_met.fits;2.987;26496.1;6.96528;0.341333
20210619235129334_DDMTREBIC-R4_snap.fits;3.38245;26494.6;2.86912;0
20210619235325217_DDMTREBIC-R4_met.fits;2.72789;26475.6;6.20752;0.170667
20210619235229409_DDMTREBIC-R4_snap.fits;3.43181;26545.9;2.92251;0
20210619235330337_DDMTREBIC-R4_met.fits;3.09237;26499;8.38443;0.341333
20210619235332726_DDMTREBIC-R4_met.fits;3.40015;26503.4;7.89863;0.512
20210619235415051_DDMTREBIC-R4_met.fits;3.11656;26478.5;8.59764;0.682667
20210619235329483_DDMTREBIC-R4_snap.fits;2.93762;26544.4;3.08397;0
20210619235439286_DDMTREBIC-R4_met.fits;3.13472;26510.7;6.30258;0.170667
20210619235452769_DDMTREBIC-R4_met.fits;3.04684;26502;19.1369;0.341333
20210619235500449_DDMTREBIC-R4_met.fits;3.06755;26500.5;13.1006;0.341333
20210619235513931_DDMTREBIC-R4_met.fits;2.86119;26500.5;11.5211;0.170667
20210619235429558_DDMTREBIC-R4_snap.fits;2.42029;26502;3.92663;0
20210619235539702_DDMTREBIC-R4_met.fits;2.78916;26477.1;6.42028;0.341333
20210619235622710_DDMTREBIC-R4_met.fits;3.0076;26497.6;8.51497;1.19467
20210619235529633_DDMTREBIC-R4_snap.fits;3.33916;26458;3.1217;0
20210619235637217_DDMTREBIC-R4_met.fits;3.55349;26497.6;15.9456;0.341333
20210619235646774_DDMTREBIC-R4_met.fits;3.38368;26499;7.22879;0.170667
20210619235715787_DDMTREBIC-R4_met.fits;2.88923;26484.4;12.5171;0.341333
20210619235720395_DDMTREBIC-R4_met.fits;3.06427;26475.6;8.44371;0.512
20210619235629707_DDMTREBIC-R4_snap.fits;2.83361;26532.7;2.74594;0
20210619235736097_DDMTREBIC-R4_met.fits;2.806;26502;9.23054;0.341333
20210619235749750_DDMTREBIC-R4_met.fits;2.60227;26474.1;5.77999;0.341333
20210619235824054_DDMTREBIC-R4_met.fits;3.27917;26502;13.2292;0.512
20210619235729782_DDMTREBIC-R4_snap.fits;3.19972;26534.2;3.17195;0
20210619235830027_DDMTREBIC-R4_met.fits;2.30714;26485.8;13.9994;0.170667
20210619235832417_DDMTREBIC-R4_met.fits;3.37439;26478.5;17.8197;0.170667
20210619235835318_DDMTREBIC-R4_met.fits;2.47664;26507.8;5.19249;0.170667
20210619235853238_DDMTREBIC-R4_met.fits;3.00618;26504.9;9.85997;0.170667
20210619235901942_DDMTREBIC-R4_met.fits;2.84932;26512.2;7.97656;0.341333
20210619235916961_DDMTREBIC-R4_met.fits;2.79663;26506.3;8.15369;0.341333
20210619235829857_DDMTREBIC-R4_snap.fits;3.4687;26500.5;2.63471;0
20210619235929931_DDMTREBIC-R4_snap.fits;2.98606;26512.2;1.88342;0
