#timestamp,LO_Frequency,Hit,StdDev 
1624068015.4,286047000.1,N
1624068035.2,286046999.8,N
1624068055.0,286046999.7,N
1624068055.9,286046999.7,N
1624068075.8,286047002.4,Y
1624068095.6,286046999.8,P
1624068115.4,286046999.7,N
1624068135.3,286047002.0,P
1624068155.1,286047002.6,N
1624068175.9,286047001.5,N
1624068195.7,286047002.5,N
1624068215.5,286047002.5,N
1624068235.4,286047002.6,N
1624068255.2,286047001.5,N
1624068275.0,286047002.1,N
1624068275.9,286047002.1,N
1624068295.8,286047001.3,N
1624068315.6,286047001.5,N
1624068335.5,286047001.8,N
1624068355.3,286047004.2,Y
1624068375.1,286046999.8,P
1624068395.9,286047002.8,P
1624068415.7,286047002.7,N
1624068435.6,286047002.4,N
1624068455.4,286047000.2,N
1624068475.2,286047002.3,N
1624068495.1,286047002.3,N
1624068526.0,286047002.1,E
1624068535.0,286046999.7,N
1624068535.9,286046999.7,P
1624068555.8,286047000.8,P
1624068575.6,286047001.0,N
1624068595.4,286046998.7,N
1624068615.3,286047001.2,N
1624068635.1,286047000.6,N
1624068655.8,286047000.6,N
1624068675.7,286047000.7,N
1624068695.5,286047000.3,N
1624068715.4,286047000.2,N
1624068735.2,286047000.2,N
1624068755.0,286047000.2,N
1624068755.9,286047000.2,N
1624068775.8,286046999.7,N
1624068795.6,286047002.8,Y
1624068815.4,286047000.1,P
1624068835.3,286046999.9,N
1624068855.1,286047002.6,P
1624068875.9,286047001.9,N
1624068895.7,286047002.6,N
1624068915.5,286047002.2,N
1624068935.4,286047001.4,N
1624068955.2,286047002.1,N
1624068975.0,286047001.4,N
1624068975.9,286047001.4,N
1624068995.8,286047001.6,N
1624069015.6,286047001.4,N
1624069035.5,286047004.4,Y
1624069055.3,286046999.7,P
1624069075.1,286047002.1,N
1624069095.9,286047002.1,N
1624069115.7,286047001.9,N
1624069135.6,286047001.6,N
1624069155.4,286047001.5,N
1624069175.2,286047001.8,N
1624069195.1,286047001.8,N
1624069196.0,286047001.8,N
1624069215.8,286047001.4,N
1624069235.7,286047001.4,N
1624069255.5,286047004.3,Y
1624069275.3,286047002.7,P
1624069295.2,286047002.7,P
1624069315.9,286046999.7,N
1624069335.7,286047002.5,N
1624069355.6,286047002.2,N
1624069375.4,286047002.5,N
1624069395.3,286047002.2,N
1624069415.1,286047002.2,N
1624069416.0,286047002.2,N
1624069435.8,286047001.6,N
1624069455.7,286047001.7,N
1624069475.5,286047004.4,Y
1624069495.4,286047000.4,P
1624069515.2,286047000.4,N
1624069535.0,286047000.4,N
1624069535.9,286047000.4,N
1624069555.8,286047000.3,N
1624069575.6,286047000.0,N
1624069595.4,286047000.5,N
1624069615.3,286047000.1,N
1624069635.1,286047000.1,N
1624069655.9,286046999.8,N
1624069675.7,286046999.7,N
1624069695.5,286047002.7,Y
1624069715.4,286047002.4,P
1624069735.2,286046999.8,N
1624069755.0,286047002.8,N
1624069755.9,286047002.8,N
1624069775.8,286047002.0,N
1624069795.6,286047001.6,N
1624069815.5,286047001.6,N
1624069835.3,286047002.2,N
1624069855.1,286047002.2,N
1624069875.9,286047002.0,N
1624069895.7,286047002.1,N
1624069915.5,286047002.2,N
1624069935.4,286047002.5,N
1624069955.2,286047001.9,N
1624069975.0,286047001.5,N
1624069976.0,286047001.5,N
1624069995.8,286047001.4,N
1624070015.6,286047001.3,N
1624070035.5,286047004.4,Y
1624070055.3,286047002.7,P
1624070075.1,286047002.3,P
1624070095.9,286047002.5,P
1624070115.7,286047002.8,Y
1624070135.6,286046998.5,P
1624070155.4,286046998.6,N
1624070175.2,286047000.9,N
1624070195.1,286047000.3,N
1624070196.0,286047000.3,N
1624070215.8,286046999.9,N
1624070235.6,286047000.2,N
1624070255.5,286047000.6,N
1624070275.3,286047000.2,N
1624070295.2,286047000.1,N
1624070315.9,286047000.2,N
1624070335.7,286047000.6,N
1624070355.6,286046999.9,N
1624070375.4,286047002.8,Y
1624070395.3,286047002.4,P
1624070415.1,286047002.7,N
1624070416.0,286047002.7,N
1624070435.8,286047001.9,N
1624070455.7,286047002.2,N
1624070475.5,286047002.1,N
1624070495.4,286047002.8,Y
1624070515.2,286046999.9,P
1624070535.0,286047000.8,N
1624070535.9,286047000.8,N
1624070555.8,286047000.5,N
1624070575.6,286047000.0,N
1624070595.4,286047000.2,N
1624070615.3,286046999.8,N
1624070635.1,286047000.1,N
1624070655.8,286047000.2,N
1624070675.7,286046999.9,N
1624070695.5,286046999.9,N
1624070715.4,286047000.1,N
1624070735.2,286047002.6,Y
1624070755.0,286047000.0,P
1624070755.9,286047000.0,N
1624070775.8,286047000.2,N
1624070795.6,286047000.2,N
1624070815.5,286047000.4,N
1624070835.3,286046999.7,N
1624070855.1,286047002.4,Y
1624070875.9,286046999.8,P
1624070895.7,286046999.7,N
1624070915.5,286047002.4,P
1624070935.4,286047001.6,N
1624070955.2,286047001.7,N
1624070975.1,286047001.7,N
1624070976.0,286047001.7,N
1624070995.8,286047001.4,N
1624071015.6,286047001.6,N
1624071035.5,286047002.0,N
1624071055.3,286047001.3,N
1624071075.1,286047001.8,N
1624071095.9,286047001.4,N
1624071115.7,286047003.8,Y
1624071135.6,286047002.1,P
1624071155.4,286047002.0,P
1624071175.2,286047001.3,P
1624071195.1,286047001.3,Y
1624071196.0,286047001.3,P
1624071215.8,286046999.7,N
1624071235.6,286047002.8,P
1624071255.5,286047002.8,N
1624071275.3,286046999.7,N
1624071295.2,286046999.9,N
1624071315.9,286047000.1,N
1624071335.7,286046999.9,N
1624071355.6,286047002.6,N
1624071375.4,286047002.8,N
1624071395.3,286047000.1,N
1624071415.1,286047000.1,N
1624071416.0,286047000.1,N
1624071435.8,286047002.5,N
1624071455.7,286047002.2,N
1624071475.5,286047001.6,N
1624071495.3,286047002.0,N
1624071515.2,286047001.9,N
1624071535.0,286047001.4,N
1624071535.9,286047001.4,N
1624071555.8,286047001.4,N
1624071575.6,286047004.4,Y
1624071595.4,286047002.4,P
