#timestamp,LO_Frequency,Hit,StdDev 
1624071615.3,286047000.1,N
1624071635.1,286047002.1,N
1624071655.8,286047002.3,N
1624071675.7,286047002.6,N
1624071695.5,286047002.2,N
1624071715.4,286047002.0,N
1624071735.2,286047001.9,N
1624071755.0,286047001.8,N
1624071755.9,286047001.8,N
1624071775.8,286047001.5,N
1624071795.6,286047001.7,N
1624071815.4,286047001.3,N
1624071835.3,286047004.3,Y
1624071855.1,286047002.7,P
1624071875.9,286047002.4,P
1624071895.7,286047002.6,P
1624071915.5,286047002.2,Y
1624071935.4,286047001.2,P
1624071955.2,286046998.2,P
1624071975.0,286046998.1,N
1624071975.9,286046998.1,N
1624071995.8,286047000.7,N
1624072015.6,286046998.5,N
1624072035.5,286046998.2,N
1624072055.3,286047001.2,N
1624072075.1,286047000.9,N
1624072095.9,286047001.1,N
1624072115.7,286046999.9,N
1624072135.5,286047001.0,N
1624072155.4,286047000.9,N
1624072175.2,286047000.4,N
1624072195.1,286047002.8,N
1624072196.0,286047002.8,N
1624072215.8,286047002.8,N
1624072235.6,286047000.0,N
1624072255.5,286047000.0,N
1624072275.3,286047002.7,N
1624072295.1,286047000.1,N
1624072315.9,286047002.4,N
1624072335.7,286046999.8,N
1624072355.6,286047002.7,N
1624072375.4,286047002.4,N
1624072395.2,286047002.3,N
1624072415.1,286047002.6,N
1624072416.0,286047002.6,N
1624072435.8,286047002.2,N
1624072455.6,286047002.1,N
1624072475.5,286047002.6,N
1624072495.3,286047002.2,N
1624072515.2,286047002.6,N
1624072535.9,286047001.8,N
1624072555.7,286047002.1,N
1624072575.6,286047001.3,N
1624072595.4,286047004.0,Y
1624072615.2,286046999.7,P
1624072635.1,286047002.3,N
1624072636.0,286047002.3,N
1624072655.8,286047002.3,N
1624072675.7,286046999.7,N
1624072695.5,286047002.8,N
1624072715.3,286046999.8,N
1624072735.2,286047002.7,N
1624072755.0,286047002.1,N
1624072755.9,286047002.1,N
1624072775.7,286047002.4,N
1624072795.6,286047002.6,N
1624072815.4,286047002.5,N
1624072835.3,286047002.6,N
1624072855.1,286047002.1,N
1624072856.0,286047002.1,N
1624072875.8,286047002.1,N
1624072895.7,286047001.5,N
1624072915.5,286047001.4,N
1624072935.3,286047004.1,Y
1624072955.2,286047002.8,P
1624072975.0,286047002.2,P
1624072975.9,286047002.2,P
1624072995.8,286047002.8,Y
1624073015.6,286047001.1,P
1624073035.4,286047000.9,N
1624073055.3,286047000.5,N
1624073075.1,286047000.4,N
1624073095.9,286042699.5,Y
1624073115.7,286046998.5,P
1624073135.5,286046998.6,N
1624073155.4,286046998.6,N
1624073175.2,286046998.2,N
1624073195.0,286046998.1,N
1624073195.9,286046998.1,N
1624073215.8,286042159.8,Y
1624073235.6,286046999.8,P
1624073255.5,286047002.5,P
1624073275.3,286047002.4,N
1624073295.1,286047002.6,N
1624073315.9,286047002.0,N
1624073335.7,286047002.5,N
1624073355.5,286047001.8,N
1624073375.4,286047002.5,N
1624073395.2,286047001.4,N
1624073415.1,286047001.3,N
1624073416.0,286047001.3,N
1624073435.8,286047001.6,N
1624073455.6,286047004.4,Y
1624073475.5,286047002.7,P
1624073495.3,286047002.7,P
1624073515.1,286047002.7,P
1624073535.9,286047000.2,N
1624073555.7,286047000.2,N
1624073575.6,286047002.6,N
1624073595.4,286047002.2,N
1624073615.2,286047002.4,N
1624073635.1,286047001.9,N
1624073636.0,286047001.9,N
1624073655.8,286047001.9,N
1624073675.7,286047001.5,N
1624073695.5,286047001.6,N
1624073715.3,286047001.8,N
1624073735.2,286047004.0,Y
1624073755.0,286047002.8,P
1624073755.9,286047002.8,P
1624073775.8,286047002.7,P
1624073795.6,286046999.9,N
1624073815.4,286047000.0,N
1624073835.3,286047002.3,N
1624073855.1,286047002.5,N
1624073875.8,286047001.9,N
1624073895.7,286047002.6,N
1624073915.5,286047001.8,N
1624073935.4,286047001.8,N
1624073955.2,286047002.5,N
1624073975.0,286047001.8,N
1624073975.9,286047001.8,N
1624073995.8,286047001.4,N
1624074015.6,286047001.5,N
1624074035.4,286047003.9,Y
1624074055.3,286047000.3,P
1624074075.1,286047000.0,N
1624074095.9,286046999.9,N
1624074115.7,286047000.1,N
1624074135.5,286046999.8,N
1624074155.4,286046999.8,N
1624074175.2,286047000.4,N
1624074195.0,286047002.8,Y
1624074196.0,286047002.8,P
1624074215.8,286047002.8,N
1624074235.6,286047002.8,N
1624074255.5,286047002.4,N
1624074275.3,286046999.8,N
1624074295.1,286046999.7,N
1624074315.9,286047002.6,N
1624074335.7,286047002.8,N
1624074355.6,286047002.0,N
1624074375.4,286047001.6,N
1624074395.2,286047002.1,N
1624074415.1,286047001.3,N
1624074416.0,286047001.3,N
1624074435.8,286047004.4,Y
1624074455.6,286046999.7,P
1624074475.5,286046999.8,N
1624074495.3,286047002.4,N
1624074515.2,286047000.1,N
1624074535.9,286047002.6,N
1624074555.7,286047002.5,N
1624074575.6,286047002.8,N
1624074595.4,286047002.4,N
1624074615.2,286047002.1,N
1624074635.1,286047002.3,N
1624074636.0,286047002.3,N
1624074655.8,286047001.8,N
1624074675.7,286047001.8,N
1624074695.5,286047001.7,N
1624074715.3,286047001.4,N
1624074735.2,286047001.6,N
1624074755.0,286047001.9,N
1624074755.9,286047001.9,N
1624074775.7,286047001.5,N
1624074795.6,286047001.8,N
1624074815.4,286047001.6,N
1624074835.3,286047003.9,Y
1624074855.1,286047002.7,P
1624074856.0,286047002.7,P
1624074875.8,286047002.4,P
1624074895.7,286047001.6,Y
1624074915.5,286046998.6,P
1624074935.4,286046998.2,N
1624074955.2,286046998.5,N
1624074975.0,286046998.2,N
1624074975.9,286046998.2,N
1624074995.8,286046998.4,N
1624075015.6,286047001.2,N
1624075035.4,286047000.8,N
1624075055.3,286047000.9,N
1624075075.1,286047001.0,N
1624075095.9,286047001.0,N
1624075115.7,286047001.0,N
1624075135.5,286047000.3,N
1624075155.4,286047000.8,N
1624075175.2,286047000.0,N
1624075195.0,286046999.9,N
1624075195.9,286046999.9,N
