# file name; noise; peak f.; mag.; duration
20210618235957067_DDMTREBIC-R4_met.fits;2.37829;26497.6;8.51251;0.682667
20210619000020449_DDMTREBIC-R4_met.fits;2.44066;26496.1;7.65677;0.170667
20210619000049121_DDMTREBIC-R4_met.fits;2.85605;26491.7;7.91631;0.170667
20210619000057825_DDMTREBIC-R4_met.fits;2.32497;26503.4;8.91155;0.170667
20210619000115403_DDMTREBIC-R4_met.fits;2.53189;26494.6;18.7037;0.682667
20210619000120865_DDMTREBIC-R4_met.fits;2.61841;26484.4;33.2791;0.341333
20210619000127691_DDMTREBIC-R4_met.fits;2.80897;26535.6;7.45431;0.341333
20210619000042635_DDMTREBIC-R4_snap.fits;2.89833;26469.7;2.59584;0
20210619000151585_DDMTREBIC-R4_met.fits;2.50881;26506.3;6.33857;0.170667
20210619000229814_DDMTREBIC-R4_met.fits;2.72883;26459.5;7.67176;0.341333
20210619000142710_DDMTREBIC-R4_snap.fits;2.5679;26541.5;2.80055;0
20210619000332619_DDMTREBIC-R4_met.fits;2.66288;26491.7;19.8417;0.341333
20210619000242785_DDMTREBIC-R4_snap.fits;2.46756;26534.2;2.40315;0
20210619000348491_DDMTREBIC-R4_met.fits;2.86667;26502;23.3614;0.341333
20210619000355489_DDMTREBIC-R4_met.fits;2.9173;26487.3;9.35726;0.170667
20210619000435425_DDMTREBIC-R4_met.fits;2.35672;26481.4;5.57869;0.341333
20210619000342859_DDMTREBIC-R4_snap.fits;2.84156;26484.4;1.96381;0
20210619000502049_DDMTREBIC-R4_met.fits;3.2753;26503.4;8.75197;0.341333
20210619000518433_DDMTREBIC-R4_met.fits;2.6554;26519.5;9.66298;0.170667
20210619000442934_DDMTREBIC-R4_snap.fits;2.46282;26544.4;1.98614;0
20210619000549323_DDMTREBIC-R4_met.fits;2.18921;26500.5;4.57941;0.341333
20210619000556321_DDMTREBIC-R4_met.fits;2.49397;26496.1;5.86388;0.170667
20210619000543009_DDMTREBIC-R4_snap.fits;2.4812;26493.2;2.43178;0
20210619000649398_DDMTREBIC-R4_met.fits;2.93717;26503.4;20.3732;0.512
20210619000659297_DDMTREBIC-R4_met.fits;2.47447;26496.1;5.81203;0.170667
20210619000705441_DDMTREBIC-R4_met.fits;2.50731;26510.7;5.49911;0.170667
20210619000710902_DDMTREBIC-R4_met.fits;2.2712;26497.6;6.593;0.512
20210619000718241_DDMTREBIC-R4_met.fits;2.33629;26502;5.67916;0.341333
20210619000643083_DDMTREBIC-R4_snap.fits;2.50727;26509.3;2.57604;0
20210619000753057_DDMTREBIC-R4_met.fits;2.66552;26488.8;6.03749;0.170667
20210619000808587_DDMTREBIC-R4_met.fits;3.13242;26491.7;28.5325;0.682667
20210619000812001_DDMTREBIC-R4_met.fits;2.31681;26490.2;13.8905;0.170667
20210619000814219_DDMTREBIC-R4_met.fits;2.60734;26491.7;5.67187;1.536
20210619000824801_DDMTREBIC-R4_met.fits;2.56737;26503.4;5.33863;0.170667
20210619000827702_DDMTREBIC-R4_met.fits;2.42216;26506.3;5.15424;0.341333
20210619000743158_DDMTREBIC-R4_snap.fits;2.21711;26458;2.70024;0
20210619000905931_DDMTREBIC-R4_met.fits;2.97308;26516.6;6.82365;0.170667
20210619000912929_DDMTREBIC-R4_met.fits;2.01397;26499;6.1711;0.170667
20210619000925899_DDMTREBIC-R4_met.fits;2.52544;26512.2;6.57441;0.512
20210619000940747_DDMTREBIC-R4_met.fits;2.66181;26462.4;6.48749;0.170667
20210619000843233_DDMTREBIC-R4_snap.fits;2.18997;26509.3;2.06531;0
20210619000956961_DDMTREBIC-R4_met.fits;2.21711;26471.2;9.39098;0.170667
20210619001009931_DDMTREBIC-R4_met.fits;2.95768;26506.3;9.03687;0.682667
20210619001040651_DDMTREBIC-R4_met.fits;2.5441;26456.5;7.8595;0.170667
20210619000943307_DDMTREBIC-R4_snap.fits;2.81764;26534.2;2.71792;0
20210619001113761_DDMTREBIC-R4_met.fits;2.71335;26545.9;9.44235;0.170667
20210619001043382_DDMTREBIC-R4_snap.fits;2.75006;26482.9;2.06412;0
20210619001156086_DDMTREBIC-R4_met.fits;2.43609;26493.2;5.09363;0.170667
20210619001215713_DDMTREBIC-R4_met.fits;2.28024;26449.2;5.16734;0.170667
20210619001228171_DDMTREBIC-R4_met.fits;2.85609;26506.3;9.59678;0.341333
20210619001143457_DDMTREBIC-R4_snap.fits;2.49136;26472.7;2.59233;0
20210619001258038_DDMTREBIC-R4_met.fits;2.62246;26519.5;6.82699;0.512
20210619001321249_DDMTREBIC-R4_met.fits;3.03777;26507.8;7.32171;0.170667
20210619001243531_DDMTREBIC-R4_snap.fits;2.47052;26532.7;1.98224;0
20210619001401185_DDMTREBIC-R4_met.fits;2.46719;26506.3;12.54;0.512
20210619001343606_DDMTREBIC-R4_snap.fits;2.49481;26496.1;5.54322;0
20210619001442998_DDMTREBIC-R4_met.fits;2.49481;26496.1;5.54322;0.341333
20210619001453921_DDMTREBIC-R4_met.fits;2.49093;26490.2;6.70502;0.170667
20210619001458529_DDMTREBIC-R4_met.fits;2.56736;26506.3;5.25133;0.170667
20210619001526518_DDMTREBIC-R4_met.fits;2.60895;26509.3;6.96857;0.170667
20210619001530273_DDMTREBIC-R4_met.fits;2.82767;26499;7.558;0.341333
20210619001443681_DDMTREBIC-R4_snap.fits;2.85119;26471.2;2.96299;0
20210619001556897_DDMTREBIC-R4_met.fits;2.55866;26478.5;7.51304;0.341333
20210619001559798_DDMTREBIC-R4_met.fits;2.86114;26504.9;20.9345;1.19467
20210619001639734_DDMTREBIC-R4_met.fits;2.36998;26494.6;9.60061;0.682667
20210619001543755_DDMTREBIC-R4_snap.fits;2.92662;26516.6;3.10623;0
20210619001643830_DDMTREBIC-R4_snap.fits;2.72153;26488.8;2.23453;0
20210619001830155_DDMTREBIC-R4_met.fits;2.73317;26499;7.82921;0.170667
20210619001743905_DDMTREBIC-R4_snap.fits;2.41948;26497.6;2.32244;0
20210619001845345_DDMTREBIC-R4_met.fits;2.49042;26478.5;11.1519;0.170667
20210619001853366_DDMTREBIC-R4_met.fits;2.76081;26452.1;7.35326;0.341333
20210619001902070_DDMTREBIC-R4_met.fits;2.26273;26452.1;7.30958;0.170667
20210619001932790_DDMTREBIC-R4_met.fits;2.70857;26510.7;6.30797;1.024
20210619001843979_DDMTREBIC-R4_snap.fits;3.03165;26450.7;2.25144;0
20210619002008459_DDMTREBIC-R4_met.fits;2.76679;26499;7.57877;0.170667
20210619001944054_DDMTREBIC-R4_snap.fits;2.91091;26543;2.32329;0
20210619002053857_DDMTREBIC-R4_met.fits;2.44345;26512.2;6.49257;0.170667
20210619002102561_DDMTREBIC-R4_met.fits;2.3631;26510.7;5.10809;0.853333
20210619002044129_DDMTREBIC-R4_snap.fits;2.81855;26474.1;1.77878;0
20210619002146763_DDMTREBIC-R4_met.fits;3.11072;26494.6;6.22489;0.170667
20210619002150347_DDMTREBIC-R4_met.fits;2.67769;26499;9.66265;1.70667
20210619002204513_DDMTREBIC-R4_met.fits;3.08064;26450.7;13.0168;0.170667
20210619002144203_DDMTREBIC-R4_snap.fits;2.72069;26506.3;2.06483;0
20210619002244278_DDMTREBIC-R4_snap.fits;2.21729;26518.1;2.79311;0
20210619002355105_DDMTREBIC-R4_met.fits;3.45502;26455.1;21.3748;0.341333
20210619002401419_DDMTREBIC-R4_met.fits;2.3403;26481.4;8.18071;0.170667
20210619002405686_DDMTREBIC-R4_met.fits;2.79355;26504.9;5.83933;0.170667
20210619002418827_DDMTREBIC-R4_met.fits;2.65161;26507.8;23.2512;0.341333
20210619002344353_DDMTREBIC-R4_snap.fits;2.65357;26545.9;2.03287;0
20210619002445622_DDMTREBIC-R4_met.fits;2.58863;26488.8;17.6466;0.682667
20210619002454667_DDMTREBIC-R4_met.fits;2.77856;26509.3;10.2701;0.341333
20210619002506955_DDMTREBIC-R4_met.fits;3.01322;26531.2;26.5898;0.341333
20210619002444427_DDMTREBIC-R4_snap.fits;2.88006;26469.7;2.37558;0
20210619002552011_DDMTREBIC-R4_met.fits;2.79867;26499;5.81192;0.170667
20210619002544502_DDMTREBIC-R4_snap.fits;2.71186;26488.8;2.01052;0
20210619002653622_DDMTREBIC-R4_met.fits;2.4283;26503.4;6.29368;0.170667
20210619002704033_DDMTREBIC-R4_met.fits;2.5071;26500.5;9.38809;0.170667
20210619002727926_DDMTREBIC-R4_met.fits;2.1014;26513.7;4.23516;0.170667
20210619002735606_DDMTREBIC-R4_met.fits;2.4415;26509.3;6.51283;0.512
20210619002739361_DDMTREBIC-R4_met.fits;2.41398;26474.1;7.56575;0.170667
20210619002644577_DDMTREBIC-R4_snap.fits;2.30103;26531.2;2.89798;0
20210619002753697_DDMTREBIC-R4_met.fits;2.95277;26459.5;6.80658;0.341333
20210619002802571_DDMTREBIC-R4_met.fits;2.45344;26502;5.19488;0.170667
20210619002829366_DDMTREBIC-R4_met.fits;2.83891;26487.3;9.4486;1.70667
20210619002836705_DDMTREBIC-R4_met.fits;2.66053;26515.1;7.55672;0.341333
20210619002744651_DDMTREBIC-R4_snap.fits;2.95631;26506.3;2.11731;0
20210619002854454_DDMTREBIC-R4_met.fits;3.04741;26496.1;13.0118;0.170667
20210619002912545_DDMTREBIC-R4_met.fits;2.76887;26497.6;21.5279;2.90133
20210619002844726_DDMTREBIC-R4_snap.fits;2.42707;26456.5;2.31166;0
20210619002942753_DDMTREBIC-R4_met.fits;2.3817;26452.1;5.44606;0.170667
20210619002953505_DDMTREBIC-R4_met.fits;2.32849;26502;10.388;0.170667
20210619003015350_DDMTREBIC-R4_met.fits;2.47977;26494.6;20.1104;0.512
20210619002944801_DDMTREBIC-R4_snap.fits;2.43786;26513.7;2.29071;0
20210619003049313_DDMTREBIC-R4_met.fits;2.93651;26490.2;7.74668;0.341333
20210619003102454_DDMTREBIC-R4_met.fits;3.29101;26485.8;12.9746;0.682667
20210619003115425_DDMTREBIC-R4_met.fits;3.02622;26509.3;16.0053;0.341333
20210619003044875_DDMTREBIC-R4_snap.fits;2.67113;26532.7;2.27537;0
20210619003148534_DDMTREBIC-R4_met.fits;2.95034;26494.6;6.76983;0.170667
20210619003201163_DDMTREBIC-R4_met.fits;2.35055;26452.1;4.75711;0.170667
20210619003220449_DDMTREBIC-R4_met.fits;2.89336;26503.4;37.0534;0.341333
20210619003144950_DDMTREBIC-R4_snap.fits;2.89651;26531.2;2.23428;0
20210619003313355_DDMTREBIC-R4_met.fits;2.65869;26491.7;11.7697;0.341333
20210619003341515_DDMTREBIC-R4_met.fits;2.95296;26490.2;7.62158;0.341333
20210619003245025_DDMTREBIC-R4_snap.fits;2.15336;26503.4;2.07801;0
20210619003349025_DDMTREBIC-R4_met.fits;2.1195;26522.5;4.37762;0.170667
20210619003345099_DDMTREBIC-R4_snap.fits;2.90555;26531.2;3.10007;0
20210619003451318_DDMTREBIC-R4_met.fits;2.81372;26499;6.07553;0.170667
20210619003459681_DDMTREBIC-R4_met.fits;2.82612;26493.2;37.9027;0.341333
20210619003503947_DDMTREBIC-R4_met.fits;2.3186;26525.4;4.70977;0.341333
20210619003518283_DDMTREBIC-R4_met.fits;2.70787;26500.5;12.125;0.170667
20210619003541323_DDMTREBIC-R4_met.fits;2.71361;26499;16.4541;0.512
20210619003445174_DDMTREBIC-R4_snap.fits;3.00079;26480;2.43987;0
20210619003548491_DDMTREBIC-R4_met.fits;2.77217;26500.5;6.87203;0.170667
20210619003601803_DDMTREBIC-R4_met.fits;2.51578;26502;9.80938;0.512
20210619003609483_DDMTREBIC-R4_met.fits;2.77331;26502;9.84144;0.682667
20210619003624331_DDMTREBIC-R4_met.fits;2.56501;26545.9;5.75951;0.170667
20210619003545249_DDMTREBIC-R4_snap.fits;2.83417;26503.4;2.13293;0
20210619003646177_DDMTREBIC-R4_met.fits;2.32474;26449.2;4.96021;0.170667
20210619003648907_DDMTREBIC-R4_met.fits;2.5397;26497.6;6.21749;0.170667
20210619003703073_DDMTREBIC-R4_met.fits;2.49465;26496.1;22.0773;0.341333
20210619003717409_DDMTREBIC-R4_met.fits;2.35725;26499;9.36169;0.341333
20210619003645323_DDMTREBIC-R4_snap.fits;2.74591;26491.7;2.96236;0
20210619003753078_DDMTREBIC-R4_met.fits;3.16297;26512.2;17.052;0.341333
20210619003808609_DDMTREBIC-R4_met.fits;2.49104;26491.7;6.21375;0.341333
20210619003810998_DDMTREBIC-R4_met.fits;2.60042;26534.2;5.77948;0.170667
20210619003819190_DDMTREBIC-R4_met.fits;2.59875;26484.4;6.71908;0.170667
20210619003838305_DDMTREBIC-R4_met.fits;2.19303;26504.9;7.59126;0.170667
20210619003745398_DDMTREBIC-R4_snap.fits;2.25338;26493.2;2.17919;0
20210619003845643_DDMTREBIC-R4_met.fits;2.7774;26507.8;6.26495;0.170667
20210619003911585_DDMTREBIC-R4_met.fits;2.60616;26545.9;6.13735;0.170667
20210619003916022_DDMTREBIC-R4_met.fits;2.33212;26506.3;9.86355;0.170667
20210619003923531_DDMTREBIC-R4_met.fits;2.33097;26506.3;10.2531;0.341333
20210619003932918_DDMTREBIC-R4_met.fits;2.58453;26477.1;9.79794;0.170667
20210619003845473_DDMTREBIC-R4_snap.fits;2.88107;26544.4;2.37945;0
20210619003947937_DDMTREBIC-R4_met.fits;2.00293;26504.9;4.21445;0.170667
20210619004024630_DDMTREBIC-R4_met.fits;2.68387;26496.1;9.776;0.170667
20210619003945547_DDMTREBIC-R4_snap.fits;2.29135;26459.5;2.21839;0
20210619004058763_DDMTREBIC-R4_met.fits;3.13523;26480;9.93736;0.170667
20210619004102347_DDMTREBIC-R4_met.fits;2.77047;26528.3;14.5988;0.170667
20210619004045622_DDMTREBIC-R4_snap.fits;2.5207;26535.6;2.12837;0
20210619004155766_DDMTREBIC-R4_met.fits;2.99012;26521;10.7041;0.170667
20210619004215563_DDMTREBIC-R4_met.fits;2.53302;26496.1;5.70822;0.341333
20210619004145697_DDMTREBIC-R4_snap.fits;2.62074;26534.2;2.66877;0
20210619004308129_DDMTREBIC-R4_met.fits;2.27454;26499;4.79043;0.682667
20210619004333217_DDMTREBIC-R4_met.fits;3.59572;26482.9;7.41414;0.170667
20210619004245771_DDMTREBIC-R4_snap.fits;2.48414;26522.5;2.16009;0
20210619004347041_DDMTREBIC-R4_met.fits;2.73229;26459.5;7.60246;0.170667
20210619004352331_DDMTREBIC-R4_met.fits;2.97027;26453.6;7.20849;0.170667
20210619004358817_DDMTREBIC-R4_met.fits;2.87916;26545.9;8.77225;0.341333
20210619004401035_DDMTREBIC-R4_met.fits;2.69372;26499;5.63705;0.512
20210619004406497_DDMTREBIC-R4_met.fits;2.68003;26493.2;5.85895;0.170667
20210619004430561_DDMTREBIC-R4_met.fits;2.29777;26485.8;16.2011;0.341333
20210619004345846_DDMTREBIC-R4_snap.fits;2.56175;26504.9;2.83101;0
20210619004445921_DDMTREBIC-R4_met.fits;2.81631;26496.1;6.98367;0.512
20210619004452577_DDMTREBIC-R4_met.fits;2.58287;26513.7;6.06614;0.170667
20210619004515958_DDMTREBIC-R4_met.fits;3.03112;26547.4;6.74768;0.512
20210619004536779_DDMTREBIC-R4_met.fits;3.155;26507.8;13.5877;0.512
20210619004445921_DDMTREBIC-R4_snap.fits;2.88138;26490.2;2.84687;0
20210619004631563_DDMTREBIC-R4_met.fits;2.55223;26538.6;7.51419;0.170667
20210619004545995_DDMTREBIC-R4_snap.fits;2.97254;26525.4;1.99869;0
20210619004721227_DDMTREBIC-R4_met.fits;2.49158;26488.8;5.42021;0.170667
20210619004646070_DDMTREBIC-R4_snap.fits;2.67089;26510.7;1.8917;0
20210619004745121_DDMTREBIC-R4_met.fits;2.6844;26458;10.5077;0.341333
20210619004807990_DDMTREBIC-R4_met.fits;2.96747;26526.9;6.58678;0.170667
20210619004813963_DDMTREBIC-R4_met.fits;3.04513;26497.6;8.82793;2.21867
20210619004823691_DDMTREBIC-R4_met.fits;2.74111;26500.5;8.12517;0.170667
20210619004746145_DDMTREBIC-R4_snap.fits;2.87592;26450.7;2.53631;0
20210619004854241_DDMTREBIC-R4_met.fits;3.06601;26475.6;9.47552;0.170667
20210619004900897_DDMTREBIC-R4_met.fits;2.48621;26481.4;10.8268;0.341333
20210619004934177_DDMTREBIC-R4_met.fits;2.51843;26544.4;5.54453;0.170667
20210619004941686_DDMTREBIC-R4_met.fits;2.72245;26488.8;8.99001;0.341333
20210619004846219_DDMTREBIC-R4_snap.fits;2.71218;26455.1;2.71824;0
20210619004946977_DDMTREBIC-R4_met.fits;2.63032;26507.8;13.0233;0.341333
20210619005001313_DDMTREBIC-R4_met.fits;2.67442;26493.2;27.9142;1.70667
20210619005013259_DDMTREBIC-R4_met.fits;2.38337;26496.1;9.8151;0.512
20210619005026401_DDMTREBIC-R4_met.fits;2.87776;26491.7;10.4888;0.512
20210619005033739_DDMTREBIC-R4_met.fits;2.60487;26484.4;7.29406;0.341333
20210619004946294_DDMTREBIC-R4_snap.fits;2.32093;26482.9;2.27342;0
20210619005107531_DDMTREBIC-R4_met.fits;2.9659;26525.4;16.5891;0.341333
20210619005116577_DDMTREBIC-R4_met.fits;2.51399;26513.7;5.42064;0.170667
20210619005119990_DDMTREBIC-R4_met.fits;2.2963;26506.3;5.90235;0.170667
20210619005139958_DDMTREBIC-R4_met.fits;3.25829;26515.1;8.72275;0.170667
20210619005046369_DDMTREBIC-R4_snap.fits;2.82719;26493.2;2.55974;0
20210619005203169_DDMTREBIC-R4_met.fits;2.53113;26512.2;16.7954;0.341333
20210619005232865_DDMTREBIC-R4_met.fits;3.37332;26502;15.0299;0.512
20210619005146443_DDMTREBIC-R4_snap.fits;3.04773;26462.4;2.23836;0
20210619005300854_DDMTREBIC-R4_met.fits;2.76954;26506.3;19.7508;0.341333
20210619005326454_DDMTREBIC-R4_met.fits;2.85592;26487.3;16.3549;0.853333
20210619005246518_DDMTREBIC-R4_snap.fits;3.16399;26529.8;2.79987;0
20210619005348470_DDMTREBIC-R4_met.fits;2.36972;26490.2;9.4472;3.072
20210619005417654_DDMTREBIC-R4_met.fits;2.65427;26519.5;8.4386;0.341333
20210619005421409_DDMTREBIC-R4_met.fits;2.32999;26493.2;5.22074;0.170667
20210619005438305_DDMTREBIC-R4_met.fits;2.98839;26458;9.24209;0.170667
20210619005346593_DDMTREBIC-R4_snap.fits;2.30548;26478.5;1.62913;0
20210619005452470_DDMTREBIC-R4_met.fits;2.26875;26507.8;5.19345;1.70667
20210619005502710_DDMTREBIC-R4_met.fits;2.43024;26507.8;8.13116;0.341333
20210619005513633_DDMTREBIC-R4_met.fits;2.68307;26484.4;8.07854;0.512
20210619005532065_DDMTREBIC-R4_met.fits;2.77076;26481.4;7.88205;0.341333
20210619005541963_DDMTREBIC-R4_met.fits;2.96982;26463.9;6.75393;0.170667
20210619005446667_DDMTREBIC-R4_snap.fits;2.60195;26522.5;2.60018;0
20210619005630262_DDMTREBIC-R4_met.fits;2.36513;26494.6;9.09153;0.341333
20210619005546742_DDMTREBIC-R4_snap.fits;2.64775;26537.1;2.37653;0
20210619005649547_DDMTREBIC-R4_met.fits;2.68834;26512.2;11.7332;0.341333
20210619005658422_DDMTREBIC-R4_met.fits;2.18942;26490.2;4.52752;0.170667
20210619005708491_DDMTREBIC-R4_met.fits;2.94918;26534.2;20.4184;0.682667
20210619005737505_DDMTREBIC-R4_met.fits;2.71746;26509.3;5.59366;0.170667
20210619005743819_DDMTREBIC-R4_met.fits;2.60962;26516.6;6.34709;0.341333
20210619005646817_DDMTREBIC-R4_snap.fits;2.66644;26506.3;2.23984;0
20210619005748769_DDMTREBIC-R4_met.fits;2.17043;26494.6;8.31519;0.170667
20210619005800886_DDMTREBIC-R4_met.fits;2.76888;26493.2;6.73492;0.341333
20210619005806518_DDMTREBIC-R4_met.fits;2.17172;26480;5.99039;0.341333
20210619005830582_DDMTREBIC-R4_met.fits;2.91473;26491.7;6.19974;0.170667
20210619005746891_DDMTREBIC-R4_snap.fits;2.24572;26472.7;2.92729;0
20210619005850379_DDMTREBIC-R4_met.fits;3.32082;26497.6;56.3067;0.512
20210619005846966_DDMTREBIC-R4_snap.fits;2.73313;26459.5;2.95407;0
20210619005948235_DDMTREBIC-R4_met.fits;2.60704;26466.8;13.295;0.341333
20210619005947041_DDMTREBIC-R4_snap.fits;2.61252;26502;2.28421;0
