# file name; noise; peak f.; mag.; duration
20210619040005430_DDMTREBIC-R4_met.fits;3.04988;26516.6;6.29673;0.170667
20210619040034785_DDMTREBIC-R4_met.fits;2.69682;26497.6;5.61767;0.170667
20210619040045537_DDMTREBIC-R4_met.fits;2.82534;26502;8.7578;0.170667
20210619040053387_DDMTREBIC-R4_met.fits;2.53533;26491.7;14.4554;1.024
20210619040000481_DDMTREBIC-R4_snap.fits;2.7711;26531.2;1.98688;0
20210619040133835_DDMTREBIC-R4_met.fits;3.04812;26488.8;11.386;0.170667
20210619040142881_DDMTREBIC-R4_met.fits;3.23345;26509.3;6.78759;0.341333
20210619040157558_DDMTREBIC-R4_met.fits;2.37785;26503.4;12.8005;0.170667
20210619040100555_DDMTREBIC-R4_snap.fits;2.72434;26477.1;2.79809;0
20210619040219574_DDMTREBIC-R4_met.fits;2.36937;26491.7;42.9713;0.512
20210619040224182_DDMTREBIC-R4_met.fits;2.97139;26523.9;6.99679;0.341333
20210619040234081_DDMTREBIC-R4_met.fits;2.99073;26490.2;6.1262;1.536
20210619040240737_DDMTREBIC-R4_met.fits;3.05158;26510.7;8.55178;0.341333
20210619040200630_DDMTREBIC-R4_snap.fits;3.30035;26540;1.92011;0
20210619040311969_DDMTREBIC-R4_met.fits;3.09146;26490.2;7.9934;1.87733
20210619040351393_DDMTREBIC-R4_met.fits;3.02894;26521;75.2213;0.512
20210619040300705_DDMTREBIC-R4_snap.fits;3.1325;26465.3;2.34805;0
20210619040412897_DDMTREBIC-R4_met.fits;2.98542;26526.9;12.5185;0.170667
20210619040420918_DDMTREBIC-R4_met.fits;2.74704;26532.7;9.47653;0.170667
20210619040442934_DDMTREBIC-R4_met.fits;3.09429;26528.3;53.3394;0.341333
20210619040400779_DDMTREBIC-R4_snap.fits;3.13001;26506.3;14.4626;0
20210619040457953_DDMTREBIC-R4_met.fits;2.7699;26497.6;13.8446;2.73067
20210619040505803_DDMTREBIC-R4_met.fits;2.5623;26487.3;29.2591;0.341333
20210619040519457_DDMTREBIC-R4_met.fits;2.8284;26519.5;6.68382;0.341333
20210619040534817_DDMTREBIC-R4_met.fits;3.1647;26477.1;6.49807;0.170667
20210619040548811_DDMTREBIC-R4_met.fits;2.80356;26493.2;32.9629;0.682667
20210619040500854_DDMTREBIC-R4_snap.fits;2.87585;26519.5;2.32062;0
20210619040614582_DDMTREBIC-R4_met.fits;2.25166;26521;4.6002;0.341333
20210619040619531_DDMTREBIC-R4_met.fits;2.5486;26491.7;5.15548;0.341333
20210619040626187_DDMTREBIC-R4_met.fits;3.00632;26525.4;21.6146;0.341333
20210619040600929_DDMTREBIC-R4_snap.fits;2.50789;26529.8;2.2791;0
20210619040706294_DDMTREBIC-R4_met.fits;2.96751;26485.8;12.3464;0.341333
20210619040732065_DDMTREBIC-R4_met.fits;2.49005;26494.6;6.21818;0.170667
20210619040701003_DDMTREBIC-R4_snap.fits;2.57457;26474.1;1.90754;0
20210619040814390_DDMTREBIC-R4_met.fits;2.75073;26490.2;6.27361;0.170667
20210619040834017_DDMTREBIC-R4_met.fits;2.88176;26497.6;10.9126;0.682667
20210619040849035_DDMTREBIC-R4_met.fits;3.08396;26522.5;6.21056;0.341333
20210619040801078_DDMTREBIC-R4_snap.fits;3.07472;26513.7;2.84292;0
20210619040915659_DDMTREBIC-R4_met.fits;2.84492;26512.2;30.5345;0.341333
20210619040937846_DDMTREBIC-R4_met.fits;2.93856;26547.4;6.36415;0.170667
20210619040958155_DDMTREBIC-R4_met.fits;2.62502;26507.8;7.9122;0.341333
20210619040901153_DDMTREBIC-R4_snap.fits;2.95586;26541.5;3.15487;0
20210619041014027_DDMTREBIC-R4_met.fits;2.87967;26472.7;7.05602;0.170667
20210619041039115_DDMTREBIC-R4_met.fits;2.91978;26496.1;9.77721;0.341333
20210619041001227_DDMTREBIC-R4_snap.fits;3.04987;26545.9;2.51509;0
20210619041100107_DDMTREBIC-R4_met.fits;2.34364;26474.1;14.8001;0.170667
20210619041154209_DDMTREBIC-R4_met.fits;3.13063;26519.5;6.76857;0.170667
20210619041157110_DDMTREBIC-R4_met.fits;2.40594;26506.3;8.07306;0.512
20210619041101302_DDMTREBIC-R4_snap.fits;2.68611;26507.8;2.24959;0
20210619041202059_DDMTREBIC-R4_met.fits;2.75758;26487.3;6.12801;0.170667
20210619041222027_DDMTREBIC-R4_met.fits;2.78843;26500.5;14.5232;0.341333
20210619041244385_DDMTREBIC-R4_met.fits;2.88763;26509.3;11.621;0.341333
20210619041253601_DDMTREBIC-R4_met.fits;3.02995;26503.4;8.18423;0.341333
20210619041201377_DDMTREBIC-R4_snap.fits;2.90461;26513.7;2.24608;0
20210619041302134_DDMTREBIC-R4_met.fits;2.71487;26538.6;37.7637;0.512
20210619041330806_DDMTREBIC-R4_met.fits;2.73398;26515.1;5.95966;0.341333
20210619041333878_DDMTREBIC-R4_met.fits;2.07045;26494.6;22.2779;0.341333
20210619041301451_DDMTREBIC-R4_snap.fits;2.69738;26547.4;2.79884;0
20210619041359137_DDMTREBIC-R4_met.fits;2.93811;26499;6.02322;0.341333
20210619041413302_DDMTREBIC-R4_met.fits;3.04443;26507.8;21.1273;0.341333
20210619041417569_DDMTREBIC-R4_met.fits;3.04188;26535.6;10.5329;0.341333
20210619041401526_DDMTREBIC-R4_snap.fits;2.32296;26502;2.0476;0
20210619041555702_DDMTREBIC-R4_met.fits;2.67337;26487.3;6.18081;0.170667
20210619041501601_DDMTREBIC-R4_snap.fits;2.63373;26471.2;2.12502;0
20210619041603894_DDMTREBIC-R4_met.fits;2.33468;26487.3;7.85845;0.341333
20210619041614987_DDMTREBIC-R4_met.fits;2.90488;26500.5;5.86028;0.170667
20210619041621814_DDMTREBIC-R4_met.fits;3.28597;26547.4;76.7197;0.853333
20210619041629835_DDMTREBIC-R4_met.fits;2.60879;26487.3;29.0931;0.341333
20210619041647585_DDMTREBIC-R4_met.fits;3.04536;26472.7;11.6435;0.341333
20210619041601675_DDMTREBIC-R4_snap.fits;2.53321;26452.1;2.4508;0
20210619041707382_DDMTREBIC-R4_met.fits;2.56193;26494.6;6.02491;1.19467
20210619041739638_DDMTREBIC-R4_met.fits;2.77264;26455.1;7.48755;0.341333
20210619041742710_DDMTREBIC-R4_met.fits;2.59049;26509.3;5.82346;0.170667
20210619041750902_DDMTREBIC-R4_met.fits;2.38952;26500.5;27.4512;0.682667
20210619041701750_DDMTREBIC-R4_snap.fits;2.96218;26507.8;2.91716;0
20210619041824694_DDMTREBIC-R4_met.fits;3.1665;26496.1;7.33968;0.170667
20210619041831521_DDMTREBIC-R4_met.fits;2.69535;26523.9;9.46936;0.170667
20210619041837665_DDMTREBIC-R4_met.fits;2.93446;26493.2;18.1603;0.341333
20210619041841249_DDMTREBIC-R4_met.fits;3.72262;26510.7;8.79723;0.170667
20210619041801825_DDMTREBIC-R4_snap.fits;2.70428;26513.7;2.69784;0
20210619041920673_DDMTREBIC-R4_met.fits;3.02097;26522.5;21.9479;0.341333
20210619041940982_DDMTREBIC-R4_met.fits;2.99313;26494.6;7.49426;0.170667
20210619041901899_DDMTREBIC-R4_snap.fits;2.80862;26509.3;2.11414;0
20210619042010166_DDMTREBIC-R4_met.fits;2.24318;26534.2;8.41602;0.170667
20210619042031158_DDMTREBIC-R4_met.fits;2.27499;26502;5.31303;3.75467
20210619042037985_DDMTREBIC-R4_met.fits;2.87343;26500.5;6.42607;0.170667
20210619042057441_DDMTREBIC-R4_met.fits;2.69421;26491.7;10.5419;0.341333
20210619042001974_DDMTREBIC-R4_snap.fits;2.67053;26468.3;2.33224;0
20210619042103585_DDMTREBIC-R4_met.fits;2.65306;26507.8;5.99225;0.170667
20210619042135158_DDMTREBIC-R4_met.fits;2.55641;26491.7;12.5588;0.170667
20210619042143691_DDMTREBIC-R4_met.fits;2.71579;26491.7;6.0125;0.170667
20210619042102049_DDMTREBIC-R4_snap.fits;2.60582;26523.9;2.79477;0
20210619042211169_DDMTREBIC-R4_met.fits;2.74921;26521;6.05644;5.29067
20210619042245302_DDMTREBIC-R4_met.fits;3.10273;26493.2;7.87409;0.170667
20210619042202123_DDMTREBIC-R4_snap.fits;2.93428;26485.8;2.20523;0
20210619042308513_DDMTREBIC-R4_met.fits;3.1812;26519.5;48.8383;0.341333
20210619042314998_DDMTREBIC-R4_met.fits;2.77293;26504.9;6.443;0.170667
20210619042349302_DDMTREBIC-R4_met.fits;3.02004;26531.2;28.8051;0.341333
20210619042351691_DDMTREBIC-R4_met.fits;2.76859;26487.3;7.65606;0.170667
20210619042302198_DDMTREBIC-R4_snap.fits;2.65535;26532.7;2.01512;0
20210619042406369_DDMTREBIC-R4_met.fits;2.60528;26503.4;6.6791;0.170667
20210619042412171_DDMTREBIC-R4_met.fits;2.64239;26493.2;6.58413;0.170667
20210619042423265_DDMTREBIC-R4_met.fits;2.90762;26497.6;39.3859;0.341333
20210619042433675_DDMTREBIC-R4_met.fits;2.63468;26493.2;12.4445;0.341333
20210619042458593_DDMTREBIC-R4_met.fits;2.8839;26500.5;11.9357;0.170667
20210619042402273_DDMTREBIC-R4_snap.fits;2.50143;26504.9;2.28151;0
20210619042517707_DDMTREBIC-R4_met.fits;3.2343;26538.6;12.7994;1.87733
20210619042502347_DDMTREBIC-R4_snap.fits;2.83746;26477.1;2.3526;0
20210619042610614_DDMTREBIC-R4_met.fits;3.09371;26497.6;18.1852;0.341333
20210619042628875_DDMTREBIC-R4_met.fits;2.74804;26499;5.90309;0.170667
20210619042651745_DDMTREBIC-R4_met.fits;2.50866;26515.1;6.05587;1.36533
20210619042602422_DDMTREBIC-R4_snap.fits;2.4491;26490.2;2.14593;0
20210619042731510_DDMTREBIC-R4_met.fits;2.87174;26471.2;12.9775;0.341333
20210619042759499_DDMTREBIC-R4_met.fits;2.77572;26519.5;8.00902;0.341333
20210619042702497_DDMTREBIC-R4_snap.fits;2.58425;26480;2.45688;0
20210619042807691_DDMTREBIC-R4_met.fits;3.0946;26528.3;20.6507;0.341333
20210619042820491_DDMTREBIC-R4_met.fits;2.95239;26494.6;13.3024;0.512
20210619042830390_DDMTREBIC-R4_met.fits;2.31165;26485.8;6.0661;0.170667
20210619042843531_DDMTREBIC-R4_met.fits;2.51899;26488.8;5.38367;0.170667
20210619042802571_DDMTREBIC-R4_snap.fits;2.69763;26502;2.07817;0
20210619042916129_DDMTREBIC-R4_met.fits;2.42707;26518.1;12.4897;1.024
20210619042943265_DDMTREBIC-R4_met.fits;3.07133;26534.2;13.416;0.341333
20210619042902646_DDMTREBIC-R4_snap.fits;2.84301;26541.5;2.46297;0
20210619043001355_DDMTREBIC-R4_met.fits;3.01862;26503.4;6.92869;0.170667
20210619043010742_DDMTREBIC-R4_met.fits;2.82375;26494.6;6.36126;0.170667
20210619043024566_DDMTREBIC-R4_met.fits;2.3701;26485.8;6.09608;0.170667
20210619043031051_DDMTREBIC-R4_met.fits;2.97782;26504.9;60.3133;0.512
20210619043042315_DDMTREBIC-R4_met.fits;2.43786;26522.5;9.38962;0.512
20210619043002721_DDMTREBIC-R4_snap.fits;2.33201;26468.3;2.42495;0
20210619043124470_DDMTREBIC-R4_met.fits;2.5025;26478.5;10.0011;0.341333
20210619043128907_DDMTREBIC-R4_met.fits;3.05706;26522.5;18.6261;0.341333
20210619043102795_DDMTREBIC-R4_snap.fits;2.74483;26547.4;2.1289;0
20210619043210891_DDMTREBIC-R4_met.fits;2.55671;26540;7.31036;0.341333
20210619043202870_DDMTREBIC-R4_snap.fits;2.95146;26475.6;2.11108;0
20210619043316598_DDMTREBIC-R4_met.fits;2.34913;26499;4.81365;0.170667
20210619043302945_DDMTREBIC-R4_snap.fits;2.54453;26469.7;2.47485;0
20210619043407969_DDMTREBIC-R4_met.fits;3.03814;26529.8;9.04068;0.170667
20210619043412235_DDMTREBIC-R4_met.fits;2.55288;26477.1;5.12713;0.170667
20210619043416502_DDMTREBIC-R4_met.fits;2.63997;26484.4;66.1273;0.512
20210619043421963_DDMTREBIC-R4_met.fits;2.59023;26491.7;7.60525;0.512
20210619043429302_DDMTREBIC-R4_met.fits;2.08267;26490.2;4.47492;0.170667
20210619043448929_DDMTREBIC-R4_met.fits;2.9424;26529.8;8.21585;0.170667
20210619043403019_DDMTREBIC-R4_snap.fits;3.2476;26528.3;2.87156;0
20210619043535862_DDMTREBIC-R4_met.fits;2.65438;26502;15.7492;0.341333
20210619043503094_DDMTREBIC-R4_snap.fits;2.51546;26493.2;2.63315;0
20210619043602315_DDMTREBIC-R4_met.fits;2.70238;26545.9;5.94555;0.170667
20210619043610849_DDMTREBIC-R4_met.fits;2.46664;26491.7;5.23517;0.170667
20210619043627745_DDMTREBIC-R4_met.fits;2.60687;26510.7;14.5664;0.170667
20210619043629963_DDMTREBIC-R4_met.fits;2.54757;26497.6;6.13442;0.512
20210619043634571_DDMTREBIC-R4_met.fits;2.64006;26497.6;6.46988;0.170667
20210619043636961_DDMTREBIC-R4_met.fits;2.85269;26462.4;5.96318;0.170667
20210619043659659_DDMTREBIC-R4_met.fits;2.6464;26494.6;8.89207;0.170667
20210619043603169_DDMTREBIC-R4_snap.fits;2.68393;26538.6;2.8099;0
20210619043710582_DDMTREBIC-R4_met.fits;2.59694;26526.9;5.62039;0.170667
20210619043714507_DDMTREBIC-R4_met.fits;2.36136;26510.7;15.0618;0.341333
20210619043756150_DDMTREBIC-R4_met.fits;2.51484;26506.3;7.69119;0.341333
20210619043703243_DDMTREBIC-R4_snap.fits;3.27108;26487.3;1.926;0
20210619043804683_DDMTREBIC-R4_met.fits;3.43015;26477.1;6.91777;0.170667
20210619043821579_DDMTREBIC-R4_met.fits;2.70573;26543;9.13219;0.341333
20210619043828918_DDMTREBIC-R4_met.fits;2.79493;26494.6;7.18344;1.87733
20210619043836257_DDMTREBIC-R4_met.fits;3.11197;26521;57.981;0.341333
20210619043850934_DDMTREBIC-R4_met.fits;3.27299;26500.5;9.5162;0.170667
20210619043803318_DDMTREBIC-R4_snap.fits;2.73705;26497.6;2.02428;0
20210619043908342_DDMTREBIC-R4_met.fits;2.71799;26475.6;6.34515;0.170667
20210619043917217_DDMTREBIC-R4_met.fits;2.61986;26499;30.7366;1.87733
20210619043936161_DDMTREBIC-R4_met.fits;2.7679;26500.5;6.24969;0.170667
20210619043945206_DDMTREBIC-R4_met.fits;2.49341;26490.2;5.93695;0.682667
20210619043958859_DDMTREBIC-R4_met.fits;2.46149;26500.5;5.9196;0.853333
20210619043903393_DDMTREBIC-R4_snap.fits;3.07314;26502;2.93368;0
20210619044006027_DDMTREBIC-R4_met.fits;2.68049;26496.1;5.60356;0.170667
20210619044034358_DDMTREBIC-R4_met.fits;2.87583;26502;13.5168;0.341333
20210619044053643_DDMTREBIC-R4_met.fits;3.12767;26499;20.4446;0.341333
20210619044003467_DDMTREBIC-R4_snap.fits;2.58728;26499;1.87602;0
20210619044110881_DDMTREBIC-R4_met.fits;2.80828;26538.6;7.32973;2.048
20210619044103542_DDMTREBIC-R4_snap.fits;2.71748;26480;2.23118;0
20210619044231094_DDMTREBIC-R4_met.fits;2.65383;26537.1;5.88744;0.341333
20210619044234337_DDMTREBIC-R4_met.fits;2.91001;26535.6;6.23084;0.341333
20210619044203617_DDMTREBIC-R4_snap.fits;2.18907;26545.9;2.63817;0
20210619044308641_DDMTREBIC-R4_met.fits;2.54609;26496.1;10.5739;0.170667
20210619044328267_DDMTREBIC-R4_met.fits;2.54722;26491.7;6.62942;0.341333
20210619044331681_DDMTREBIC-R4_met.fits;2.61755;26504.9;13.7437;0.512
20210619044341409_DDMTREBIC-R4_met.fits;2.91939;26493.2;16.7065;0.341333
20210619044351649_DDMTREBIC-R4_met.fits;2.75054;26515.1;6.73741;0.170667
20210619044303691_DDMTREBIC-R4_snap.fits;2.47222;26474.1;2.18408;0
20210619044436193_DDMTREBIC-R4_met.fits;2.75358;26523.9;15.027;0.341333
20210619044403766_DDMTREBIC-R4_snap.fits;2.70535;26543;2.14526;0
20210619044533195_DDMTREBIC-R4_met.fits;3.00568;26516.6;6.02638;0.341333
20210619044553675_DDMTREBIC-R4_met.fits;2.5808;26488.8;6.83823;0.170667
20210619044557259_DDMTREBIC-R4_met.fits;2.25428;26500.5;6.86361;0.170667
20210619044503841_DDMTREBIC-R4_snap.fits;2.43021;26480;2.48808;0
20210619044602379_DDMTREBIC-R4_met.fits;2.25667;26478.5;11.5842;0.341333
20210619044616886_DDMTREBIC-R4_met.fits;2.62075;26519.5;36.5034;0.341333
20210619044620641_DDMTREBIC-R4_met.fits;2.45273;26496.1;5.24342;0.170667
20210619044627126_DDMTREBIC-R4_met.fits;2.86292;26499;9.52542;0.341333
20210619044636683_DDMTREBIC-R4_met.fits;2.77025;26532.7;9.79335;0.341333
20210619044657675_DDMTREBIC-R4_met.fits;2.94892;26497.6;7.68831;0.341333
20210619044603915_DDMTREBIC-R4_snap.fits;2.32007;26519.5;2.58115;0
20210619044720545_DDMTREBIC-R4_met.fits;2.26996;26502;7.46264;0.512
20210619044738294_DDMTREBIC-R4_met.fits;3.05548;26494.6;22.1012;0.341333
20210619044751094_DDMTREBIC-R4_met.fits;2.70931;26503.4;13.841;1.19467
20210619044703990_DDMTREBIC-R4_snap.fits;2.78794;26453.6;2.63768;0
20210619044819766_DDMTREBIC-R4_met.fits;2.34796;26513.7;5.4544;0.170667
20210619044829665_DDMTREBIC-R4_met.fits;2.2948;26504.9;5.45203;0.170667
20210619044837686_DDMTREBIC-R4_met.fits;2.57593;26487.3;8.04945;0.170667
20210619044856118_DDMTREBIC-R4_met.fits;2.48168;26491.7;5.7445;0.170667
20210619044858507_DDMTREBIC-R4_met.fits;2.58047;26543;9.59491;0.170667
20210619044900897_DDMTREBIC-R4_met.fits;2.66922;26544.4;73.3305;0.341333
20210619044804065_DDMTREBIC-R4_snap.fits;2.33946;26509.3;2.04177;0
20210619044914721_DDMTREBIC-R4_met.fits;2.68765;26496.1;11.529;2.21867
20210619044932299_DDMTREBIC-R4_met.fits;2.65395;26499;12.3444;0.170667
20210619044904139_DDMTREBIC-R4_snap.fits;2.28365;26462.4;2.29945;0
20210619045005921_DDMTREBIC-R4_met.fits;2.1445;26502;4.8701;0.170667
20210619045027937_DDMTREBIC-R4_met.fits;2.23708;26503.4;5.19584;2.38933
20210619045033739_DDMTREBIC-R4_met.fits;2.78279;26515.1;8.41839;0.170667
20210619045100534_DDMTREBIC-R4_met.fits;2.74193;26496.1;8.04515;0.170667
20210619045004214_DDMTREBIC-R4_snap.fits;2.81748;26497.6;2.9014;0
20210619045135862_DDMTREBIC-R4_met.fits;2.78837;26496.1;10.2;0.341333
20210619045145590_DDMTREBIC-R4_met.fits;3.09717;26503.4;43.4282;0.682667
20210619045104289_DDMTREBIC-R4_snap.fits;3.19481;26469.7;1.81607;0
20210619045203339_DDMTREBIC-R4_met.fits;2.37818;26509.3;5.81767;0.170667
20210619045210337_DDMTREBIC-R4_met.fits;2.60461;26499;5.44946;0.170667
20210619045227403_DDMTREBIC-R4_met.fits;3.13565;26485.8;24.4637;0.341333
20210619045237473_DDMTREBIC-R4_met.fits;2.81639;26496.1;13.4344;0.341333
20210619045204363_DDMTREBIC-R4_snap.fits;2.66516;26471.2;2.4328;0
20210619045307510_DDMTREBIC-R4_met.fits;2.61695;26528.3;29.8151;0.341333
20210619045310411_DDMTREBIC-R4_met.fits;3.01831;26507.8;9.9549;0.341333
20210619045334646_DDMTREBIC-R4_met.fits;2.63329;26528.3;5.51431;0.170667
20210619045338571_DDMTREBIC-R4_met.fits;2.39679;26510.7;7.9208;0.341333
20210619045357003_DDMTREBIC-R4_met.fits;2.60294;26496.1;6.65736;0.170667
20210619045304438_DDMTREBIC-R4_snap.fits;2.17325;26460.9;2.57204;0
20210619045411510_DDMTREBIC-R4_met.fits;2.93026;26535.6;14.4638;0.170667
20210619045421238_DDMTREBIC-R4_met.fits;2.48124;26487.3;25.5186;0.341333
20210619045454689_DDMTREBIC-R4_met.fits;2.59848;26496.1;5.20457;0.170667
20210619045404513_DDMTREBIC-R4_snap.fits;2.69285;26455.1;3.14769;0
20210619045517387_DDMTREBIC-R4_met.fits;2.61393;26487.3;15.2929;0.341333
20210619045530017_DDMTREBIC-R4_met.fits;2.92863;26496.1;6.35907;0.170667
20210619045547083_DDMTREBIC-R4_met.fits;2.47641;26516.6;19.8741;0.341333
20210619045559030_DDMTREBIC-R4_met.fits;3.10404;26469.7;26.0302;0.512
20210619045504587_DDMTREBIC-R4_snap.fits;2.78397;26540;2.68011;0
20210619045606710_DDMTREBIC-R4_met.fits;2.99739;26516.6;42.6679;0.341333
20210619045646817_DDMTREBIC-R4_met.fits;2.93283;26475.6;9.47994;0.341333
20210619045652790_DDMTREBIC-R4_met.fits;2.35089;26516.6;15.7818;0.341333
20210619045656545_DDMTREBIC-R4_met.fits;3.03923;26538.6;9.22195;0.512
20210619045604662_DDMTREBIC-R4_snap.fits;2.50383;26487.3;2.56725;0
20210619045707638_DDMTREBIC-R4_met.fits;2.6458;26523.9;27.6284;0.682667
20210619045727777_DDMTREBIC-R4_met.fits;2.44981;26515.1;5.45116;0.170667
20210619045730849_DDMTREBIC-R4_met.fits;2.45858;26502;6.52067;0.170667
20210619045736481_DDMTREBIC-R4_met.fits;2.3969;26512.2;5.43082;0.170667
20210619045744331_DDMTREBIC-R4_met.fits;2.97277;26494.6;6.10819;0.682667
20210619045749793_DDMTREBIC-R4_met.fits;3.26014;26481.4;7.39876;2.048
20210619045754571_DDMTREBIC-R4_met.fits;2.68676;26516.6;18.1717;0.341333
20210619045756961_DDMTREBIC-R4_met.fits;2.47737;26512.2;4.99306;0.170667
20210619045704737_DDMTREBIC-R4_snap.fits;2.48334;26490.2;2.97767;0
20210619045817953_DDMTREBIC-R4_met.fits;2.97123;26499;6.29096;0.341333
20210619045842870_DDMTREBIC-R4_met.fits;2.60137;26523.9;7.04276;0.170667
20210619045902326_DDMTREBIC-R4_met.fits;2.62275;26497.6;5.37418;0.170667
20210619045804811_DDMTREBIC-R4_snap.fits;2.65971;26523.9;2.77694;0
20210619045924001_DDMTREBIC-R4_met.fits;2.37534;26500.5;7.45106;0.512
20210619045929803_DDMTREBIC-R4_met.fits;2.6574;26490.2;6.8022;0.170667
20210619045904886_DDMTREBIC-R4_snap.fits;2.43699;26455.1;2.09656;0
