# file name; noise; peak f.; mag.; duration
20210619215951691_DDMTREBIC-R4_met.fits;3.37812;26491.7;7.4618;0.170667
20210619220008929_DDMTREBIC-R4_met.fits;2.97241;26487.3;23.1831;0.512
20210619220014561_DDMTREBIC-R4_met.fits;3.78109;26531.2;9.51893;0.170667
20210619220042891_DDMTREBIC-R4_met.fits;2.66688;26513.7;5.49647;0.170667
20210619220021046_DDMTREBIC-R4_snap.fits;2.6296;26468.3;2.55099;0
20210619220134774_DDMTREBIC-R4_met.fits;3.063;26523.9;6.60413;0.341333
20210619220149622_DDMTREBIC-R4_met.fits;3.00141;26472.7;6.75439;0.170667
20210619220121121_DDMTREBIC-R4_snap.fits;3.10665;26522.5;2.60567;0
20210619220230582_DDMTREBIC-R4_met.fits;3.10989;26500.5;17.7047;0.682667
20210619220221195_DDMTREBIC-R4_snap.fits;2.57868;26531.2;2.45931;0
20210619220335435_DDMTREBIC-R4_met.fits;3.10502;26481.4;6.93417;0.170667
20210619220345846_DDMTREBIC-R4_met.fits;3.39896;26502;19.2745;0.341333
20210619220402913_DDMTREBIC-R4_met.fits;2.43786;26516.6;5.50167;0.170667
20210619220321270_DDMTREBIC-R4_snap.fits;3.50987;26497.6;2.76721;0
20210619220428854_DDMTREBIC-R4_met.fits;2.38651;26499;5.867;0.170667
20210619220435339_DDMTREBIC-R4_met.fits;2.87823;26507.8;10.0118;0.170667
20210619220448651_DDMTREBIC-R4_met.fits;3.44759;26521;26.7687;0.512
20210619220451894_DDMTREBIC-R4_met.fits;2.64381;26475.6;68.2481;0.512
20210619220511862_DDMTREBIC-R4_met.fits;2.91385;26497.6;5.92688;0.341333
20210619220421345_DDMTREBIC-R4_snap.fits;3.35529;26534.2;2.1857;0
20210619220539339_DDMTREBIC-R4_met.fits;3.23396;26500.5;11.9443;0.170667
20210619220521419_DDMTREBIC-R4_snap.fits;3.01438;26513.7;2.80176;0
20210619220621494_DDMTREBIC-R4_snap.fits;3.62108;26462.4;3.00799;0
20210619220726006_DDMTREBIC-R4_met.fits;3.14232;26460.9;7.37805;0.170667
20210619220802870_DDMTREBIC-R4_met.fits;2.6261;26462.4;5.31298;1.70667
20210619220721569_DDMTREBIC-R4_snap.fits;2.78293;26482.9;2.53106;0
20210619220819254_DDMTREBIC-R4_met.fits;2.07426;26485.8;6.52616;0.170667
20210619220907553_DDMTREBIC-R4_met.fits;2.92377;26504.9;8.70579;0.512
20210619220821643_DDMTREBIC-R4_snap.fits;3.49542;26534.2;2.61226;0
20210619220921718_DDMTREBIC-R4_snap.fits;2.68195;26506.3;2.58572;0
20210619221021793_DDMTREBIC-R4_snap.fits;2.48743;26465.3;2.86125;0
20210619221120161_DDMTREBIC-R4_met.fits;3.24429;26506.3;7.09942;0.170667
20210619221135521_DDMTREBIC-R4_met.fits;2.27668;26494.6;7.03491;0.170667
20210619221156001_DDMTREBIC-R4_met.fits;3.0732;26455.1;6.52099;0.170667
20210619221201803_DDMTREBIC-R4_met.fits;2.86971;26478.5;6.33117;0.170667
20210619221121867_DDMTREBIC-R4_snap.fits;3.06227;26480;2.80268;0
20210619221221942_DDMTREBIC-R4_snap.fits;3.20485;26534.2;2.90306;0
20210619221335670_DDMTREBIC-R4_met.fits;2.81503;26496.1;8.40368;0.170667
20210619221322017_DDMTREBIC-R4_snap.fits;2.51032;26535.6;2.18354;0
20210619221420897_DDMTREBIC-R4_met.fits;3.10036;26507.8;8.0162;0.170667
20210619221451105_DDMTREBIC-R4_met.fits;2.77796;26491.7;9.99857;0.341333
20210619221422091_DDMTREBIC-R4_snap.fits;3.03536;26456.5;2.36473;0
20210619221522849_DDMTREBIC-R4_met.fits;3.17699;26491.7;7.03918;0.341333
20210619221532235_DDMTREBIC-R4_met.fits;2.48418;26502;7.19408;0.170667
20210619221606369_DDMTREBIC-R4_met.fits;2.82217;26469.7;13.7578;1.70667
20210619221522166_DDMTREBIC-R4_snap.fits;3.08031;26534.2;2.89257;0
20210619221624118_DDMTREBIC-R4_met.fits;2.91472;26499;5.98309;0.853333
20210619221653131_DDMTREBIC-R4_met.fits;3.2188;26502;8.74937;0.341333
20210619221622241_DDMTREBIC-R4_snap.fits;3.60555;26541.5;2.9892;0
20210619221736481_DDMTREBIC-R4_met.fits;3.19461;26526.9;44.0539;0.341333
20210619221802422_DDMTREBIC-R4_met.fits;3.76033;26499;10.765;0.170667
20210619221722315_DDMTREBIC-R4_snap.fits;3.17502;26493.2;2.77678;0
20210619221822390_DDMTREBIC-R4_snap.fits;3.09486;26477.1;2.52649;0
20210619221944139_DDMTREBIC-R4_met.fits;3.39086;26504.9;7.57014;0.512
20210619221952161_DDMTREBIC-R4_met.fits;2.41978;26469.7;16.1006;0.170667
20210619221958305_DDMTREBIC-R4_met.fits;3.01113;26522.5;17.5099;0.341333
20210619222016907_DDMTREBIC-R4_met.fits;2.36903;26518.1;7.06867;0.170667
20210619221922465_DDMTREBIC-R4_snap.fits;2.23148;26481.4;2.28211;0
20210619222022539_DDMTREBIC-R4_snap.fits;2.64286;26490.2;2.69638;0
20210619222159819_DDMTREBIC-R4_met.fits;3.19069;26510.7;13.8406;0.170667
20210619222201867_DDMTREBIC-R4_met.fits;3.1402;26500.5;7.58946;0.341333
20210619222205110_DDMTREBIC-R4_met.fits;3.03102;26474.1;10.4752;0.170667
20210619222122614_DDMTREBIC-R4_snap.fits;2.88407;26532.7;3.29771;0
20210619222238390_DDMTREBIC-R4_met.fits;2.61638;26474.1;22.2374;0.341333
20210619222302966_DDMTREBIC-R4_met.fits;3.066;26490.2;14.286;0.170667
20210619222310987_DDMTREBIC-R4_met.fits;2.36983;26490.2;14.232;0.170667
20210619222319350_DDMTREBIC-R4_met.fits;2.43092;26450.7;4.89501;0.170667
20210619222222689_DDMTREBIC-R4_snap.fits;3.02056;26480;2.01071;0
20210619222340001_DDMTREBIC-R4_met.fits;3.09301;26500.5;15.6711;0.341333
20210619222345803_DDMTREBIC-R4_met.fits;2.96155;26497.6;10.9133;0.341333
20210619222348705_DDMTREBIC-R4_met.fits;2.8084;26504.9;5.64092;0.170667
20210619222322763_DDMTREBIC-R4_snap.fits;2.69437;26521;2.49729;0
20210619222445878_DDMTREBIC-R4_met.fits;2.80449;26480;10.2818;0.170667
20210619222448779_DDMTREBIC-R4_met.fits;2.58755;26503.4;6.17599;0.170667
20210619222422838_DDMTREBIC-R4_snap.fits;2.96272;26537.1;3.19839;0
20210619222527179_DDMTREBIC-R4_met.fits;3.06709;26502;9.17518;0.341333
20210619222619574_DDMTREBIC-R4_met.fits;2.75872;26502;7.59354;0.512
20210619222522913_DDMTREBIC-R4_snap.fits;3.37158;26509.3;3.20221;0
20210619222641078_DDMTREBIC-R4_met.fits;2.96698;26494.6;10.9856;0.170667
20210619222645857_DDMTREBIC-R4_met.fits;2.94811;26507.8;6.58145;0.170667
20210619222622987_DDMTREBIC-R4_snap.fits;3.3057;26528.3;2.99962;0
20210619222750198_DDMTREBIC-R4_met.fits;3.12356;26502;6.65624;0.170667
20210619222805558_DDMTREBIC-R4_met.fits;3.15788;26490.2;11.6545;0.170667
20210619222723062_DDMTREBIC-R4_snap.fits;3.1783;26545.9;2.66746;0
20210619222858806_DDMTREBIC-R4_met.fits;2.61958;26518.1;6.53118;0.341333
20210619222823137_DDMTREBIC-R4_snap.fits;3.39587;26493.2;2.70477;0
20210619222926283_DDMTREBIC-R4_met.fits;3.19303;26502;43.1167;0.682667
20210619222932598_DDMTREBIC-R4_met.fits;3.62091;26490.2;14.5139;0.512
20210619222955126_DDMTREBIC-R4_met.fits;3.14393;26507.8;15.2842;0.512
20210619222923211_DDMTREBIC-R4_snap.fits;3.30397;26466.8;2.50686;0
20210619223035233_DDMTREBIC-R4_met.fits;2.95994;26518.1;6.12868;0.170667
20210619223106806_DDMTREBIC-R4_met.fits;2.93898;26499;20.9696;0.512
20210619223023286_DDMTREBIC-R4_snap.fits;3.44203;26472.7;3.72485;0
20210619223158859_DDMTREBIC-R4_met.fits;3.46241;26500.5;9.78739;0.170667
20210619223210294_DDMTREBIC-R4_met.fits;3.37497;26500.5;8.61513;0.170667
20210619223123361_DDMTREBIC-R4_snap.fits;3.28963;26499;2.65131;0
20210619223252790_DDMTREBIC-R4_met.fits;3.44761;26503.4;9.1578;0.341333
20210619223223435_DDMTREBIC-R4_snap.fits;2.75803;26512.2;2.50282;0
20210619223331361_DDMTREBIC-R4_met.fits;3.24924;26496.1;6.53601;0.170667
20210619223323510_DDMTREBIC-R4_snap.fits;2.91248;26449.2;2.67084;0
20210619223423585_DDMTREBIC-R4_snap.fits;2.69761;26455.1;2.30723;0
20210619223602571_DDMTREBIC-R4_met.fits;2.83449;26497.6;7.83849;0.170667
20210619223523659_DDMTREBIC-R4_snap.fits;2.99766;26500.5;2.50718;0
20210619223656331_DDMTREBIC-R4_met.fits;2.80294;26471.2;8.18177;0.853333
20210619223705035_DDMTREBIC-R4_met.fits;2.85119;26535.6;5.88277;0.170667
20210619223711009_DDMTREBIC-R4_met.fits;2.37277;26504.9;19.0345;0.512
20210619223623734_DDMTREBIC-R4_snap.fits;2.62418;26497.6;3.50945;0
20210619223737121_DDMTREBIC-R4_met.fits;2.98641;26455.1;9.24223;0.170667
20210619223723809_DDMTREBIC-R4_snap.fits;3.15019;26480;2.71118;0
20210619223826102_DDMTREBIC-R4_met.fits;3.62824;26462.4;8.5446;0.341333
20210619223823883_DDMTREBIC-R4_snap.fits;3.48137;26534.2;2.79163;0
20210619223948875_DDMTREBIC-R4_met.fits;3.47335;26469.7;12.9711;0.170667
20210619223923958_DDMTREBIC-R4_snap.fits;2.87255;26496.1;2.75623;0
20210619224050827_DDMTREBIC-R4_met.fits;2.85271;26526.9;23.4569;0.341333
20210619224024033_DDMTREBIC-R4_snap.fits;3.26639;26462.4;1.97084;0
20210619224122401_DDMTREBIC-R4_met.fits;3.83453;26500.5;11.2984;0.341333
20210619224131617_DDMTREBIC-R4_met.fits;2.90587;26499;8.4524;0.170667
20210619224137419_DDMTREBIC-R4_met.fits;3.08326;26475.6;15.8801;0.341333
20210619224124107_DDMTREBIC-R4_snap.fits;2.37377;26481.4;2.50107;0
20210619224228961_DDMTREBIC-R4_met.fits;3.26791;26481.4;17.9504;0.341333
20210619224249611_DDMTREBIC-R4_met.fits;2.75627;26449.2;7.05193;0.170667
20210619224319478_DDMTREBIC-R4_met.fits;2.62636;26521;10.3444;0.341333
20210619224224182_DDMTREBIC-R4_snap.fits;3.16602;26547.4;2.49229;0
20210619224329889_DDMTREBIC-R4_met.fits;4.02998;26531.2;10.1955;1.87733
20210619224340470_DDMTREBIC-R4_met.fits;2.79676;26462.4;26.9491;0.341333
20210619224354123_DDMTREBIC-R4_met.fits;2.72937;26496.1;6.14477;0.170667
20210619224324257_DDMTREBIC-R4_snap.fits;2.44529;26450.7;2.28682;0
20210619224513483_DDMTREBIC-R4_met.fits;3.09979;26507.8;6.42152;0.170667
20210619224424331_DDMTREBIC-R4_snap.fits;3.27241;26496.1;2.72781;0
20210619224550177_DDMTREBIC-R4_met.fits;2.72457;26513.7;5.62081;0.170667
20210619224554102_DDMTREBIC-R4_met.fits;3.24899;26506.3;6.86526;0.170667
20210619224601782_DDMTREBIC-R4_met.fits;2.86931;26487.3;6.75516;0.170667
20210619224524406_DDMTREBIC-R4_snap.fits;3.29021;26537.1;3.22886;0
20210619224714145_DDMTREBIC-R4_met.fits;2.57964;26537.1;7.14227;0.170667
20210619224624481_DDMTREBIC-R4_snap.fits;4.60472;26510.7;8.21767;0
20210619224724555_DDMTREBIC-R4_snap.fits;3.41536;26484.4;3.69659;0
20210619224832310_DDMTREBIC-R4_met.fits;2.90141;26502;8.80321;0.341333
20210619224824630_DDMTREBIC-R4_snap.fits;2.96335;26535.6;2.58528;0
20210619224931019_DDMTREBIC-R4_met.fits;2.95541;26507.8;9.83171;0.170667
20210619224934603_DDMTREBIC-R4_met.fits;3.35946;26504.9;7.55541;0.170667
20210619224924705_DDMTREBIC-R4_snap.fits;2.77786;26532.7;2.27512;0
20210619225052939_DDMTREBIC-R4_met.fits;3.07965;26490.2;6.44315;0.170667
20210619225103862_DDMTREBIC-R4_met.fits;2.91781;26507.8;12.1484;1.536
20210619225107958_DDMTREBIC-R4_met.fits;2.5358;26487.3;14.7365;0.170667
20210619225113931_DDMTREBIC-R4_met.fits;3.18634;26481.4;8.24874;0.341333
20210619225117003_DDMTREBIC-R4_met.fits;3.18668;26502;7.19009;0.170667
20210619225024779_DDMTREBIC-R4_snap.fits;2.93241;26449.2;2.81199;0
20210619225131169_DDMTREBIC-R4_met.fits;2.76869;26509.3;12.352;0.512
20210619225148747_DDMTREBIC-R4_met.fits;2.86489;26456.5;9.8093;0.170667
20210619225212982_DDMTREBIC-R4_met.fits;2.91242;26499;7.69486;0.170667
20210619225124854_DDMTREBIC-R4_snap.fits;2.80963;26455.1;2.59156;0
20210619225230049_DDMTREBIC-R4_met.fits;3.92617;26500.5;20.4889;0.853333
20210619225234486_DDMTREBIC-R4_met.fits;3.00671;26528.3;8.15697;0.170667
20210619225224929_DDMTREBIC-R4_snap.fits;3.1275;26503.4;2.78314;0
20210619225345142_DDMTREBIC-R4_met.fits;2.67483;26503.4;11.7701;2.38933
20210619225325003_DDMTREBIC-R4_snap.fits;3.30884;26484.4;2.73506;0
20210619225433611_DDMTREBIC-R4_met.fits;3.88047;26502;11.7785;0.512
20210619225446411_DDMTREBIC-R4_met.fits;3.14063;26500.5;6.80621;0.341333
20210619225504331_DDMTREBIC-R4_met.fits;3.61643;26480;12.665;0.170667
20210619225425078_DDMTREBIC-R4_snap.fits;3.18925;26519.5;2.07133;0
20210619225528395_DDMTREBIC-R4_met.fits;3.00638;26477.1;9.238;0.170667
20210619225540683_DDMTREBIC-R4_met.fits;3.66004;26509.3;8.98289;0.341333
20210619225525153_DDMTREBIC-R4_snap.fits;3.36757;26509.3;3.38939;0
20210619225628811_DDMTREBIC-R4_met.fits;2.47023;26504.9;8.59969;0.170667
20210619225625227_DDMTREBIC-R4_snap.fits;2.91804;26487.3;2.69629;0
20210619225725302_DDMTREBIC-R4_snap.fits;3.21546;26504.9;2.75178;0
20210619225831179_DDMTREBIC-R4_met.fits;3.05651;26521;12.0841;0.341333
20210619225841590_DDMTREBIC-R4_met.fits;3.22478;26540;7.02502;0.341333
20210619225845345_DDMTREBIC-R4_met.fits;3.06318;26522.5;16.747;0.341333
20210619225912651_DDMTREBIC-R4_met.fits;2.5927;26499;8.51313;0.682667
20210619225825377_DDMTREBIC-R4_snap.fits;3.61678;26472.7;2.29966;0
20210619225925451_DDMTREBIC-R4_snap.fits;3.31294;26545.9;2.3074;0
