# file name; noise; peak f.; mag.; duration
20210619195950923_DDMTREBIC-R4_met.fits;3.29135;26500.5;9.93903;0.170667
20210619200005089_DDMTREBIC-R4_met.fits;2.85372;26452.1;6.03631;0.341333
20210619200012086_DDMTREBIC-R4_snap.fits;3.0524;26450.7;3.02769;0
20210619200149195_DDMTREBIC-R4_met.fits;2.5676;26504.9;7.58567;0.170667
20210619200112161_DDMTREBIC-R4_snap.fits;2.97846;26455.1;3.45828;0
20210619200243809_DDMTREBIC-R4_met.fits;2.37821;26449.2;4.93802;0.170667
20210619200258827_DDMTREBIC-R4_met.fits;2.94918;26485.8;6.00256;0.170667
20210619200212235_DDMTREBIC-R4_snap.fits;3.95888;26449.2;3.90248;0
20210619200312139_DDMTREBIC-R4_met.fits;3.14573;26449.2;6.96996;0.682667
20210619200321867_DDMTREBIC-R4_met.fits;2.61668;26449.2;6.53271;0.170667
20210619200355147_DDMTREBIC-R4_met.fits;2.77455;26496.1;6.18286;0.170667
20210619200312310_DDMTREBIC-R4_snap.fits;3.39771;26493.2;2.4846;0
20210619200436619_DDMTREBIC-R4_met.fits;2.71807;26477.1;5.71782;0.341333
20210619200447883_DDMTREBIC-R4_met.fits;2.5165;26449.2;5.63611;0.170667
20210619200502219_DDMTREBIC-R4_met.fits;2.32056;26455.1;5.45804;0.170667
20210619200412385_DDMTREBIC-R4_snap.fits;2.69038;26503.4;2.42188;0
20210619200532257_DDMTREBIC-R4_met.fits;2.84246;26499;8.33681;0.170667
20210619200541302_DDMTREBIC-R4_met.fits;2.99817;26458;6.21149;0.170667
20210619200512459_DDMTREBIC-R4_snap.fits;2.7722;26523.9;3.22098;0
20210619200614411_DDMTREBIC-R4_met.fits;3.11326;26488.8;32.3099;0.512
20210619200619190_DDMTREBIC-R4_met.fits;3.12483;26500.5;8.71066;0.170667
20210619200626699_DDMTREBIC-R4_met.fits;3.28523;26491.7;95.6882;0.512
20210619200707489_DDMTREBIC-R4_met.fits;2.8562;26487.3;6.92323;0.341333
20210619200612534_DDMTREBIC-R4_snap.fits;3.07962;26535.6;2.23256;0
20210619200722166_DDMTREBIC-R4_met.fits;2.89526;26449.2;6.69717;0.170667
20210619200740427_DDMTREBIC-R4_met.fits;2.26983;26485.8;5.70613;0.170667
20210619200809441_DDMTREBIC-R4_met.fits;3.11207;26487.3;9.93875;0.341333
20210619200712609_DDMTREBIC-R4_snap.fits;2.84844;26485.8;3.30451;0
20210619200834870_DDMTREBIC-R4_met.fits;2.42797;26493.2;11.8061;0.170667
20210619200841014_DDMTREBIC-R4_met.fits;2.91771;26515.1;6.28197;0.170667
20210619200846817_DDMTREBIC-R4_met.fits;3.18093;26500.5;9.77071;0.512
20210619200812683_DDMTREBIC-R4_snap.fits;3.08432;26459.5;3.11168;0
20210619200916171_DDMTREBIC-R4_met.fits;2.77452;26496.1;11.7976;0.170667
20210619200934603_DDMTREBIC-R4_met.fits;3.2779;26500.5;11.8443;0.682667
20210619200912758_DDMTREBIC-R4_snap.fits;3.43524;26482.9;2.19424;0
20210619201012833_DDMTREBIC-R4_snap.fits;2.83163;26459.5;2.42062;0
20210619201136289_DDMTREBIC-R4_met.fits;3.51913;26494.6;7.38652;0.170667
20210619201158475_DDMTREBIC-R4_met.fits;2.69669;26523.9;5.7504;0.170667
20210619201112907_DDMTREBIC-R4_snap.fits;3.54498;26452.1;2.46792;0
20210619201215371_DDMTREBIC-R4_met.fits;2.89311;26493.2;5.89669;0.170667
20210619201212982_DDMTREBIC-R4_snap.fits;3.16405;26529.8;2.58848;0
20210619201315787_DDMTREBIC-R4_met.fits;2.35302;26487.3;8.81403;1.024
20210619201313057_DDMTREBIC-R4_snap.fits;2.95671;26485.8;2.58332;0
20210619201438902_DDMTREBIC-R4_met.fits;2.56024;26518.1;14.628;0.512
20210619201454433_DDMTREBIC-R4_met.fits;3.28008;26497.6;7.31558;0.341333
20210619201502966_DDMTREBIC-R4_met.fits;2.72248;26468.3;37.7028;0.512
20210619201413131_DDMTREBIC-R4_snap.fits;2.97893;26507.8;2.68748;0
20210619201517131_DDMTREBIC-R4_met.fits;3.12893;26499;6.91601;0.341333
20210619201513206_DDMTREBIC-R4_snap.fits;2.78085;26540;3.21331;0
20210619201620961_DDMTREBIC-R4_met.fits;2.81329;26496.1;5.69049;0.170667
20210619201640417_DDMTREBIC-R4_met.fits;3.41975;26503.4;7.76553;0.170667
20210619201613281_DDMTREBIC-R4_snap.fits;3.25306;26538.6;2.22369;0
20210619201755681_DDMTREBIC-R4_met.fits;2.85451;26518.1;13.1181;0.341333
20210619201758753_DDMTREBIC-R4_met.fits;2.83359;26502;13.7726;0.341333
20210619201713355_DDMTREBIC-R4_snap.fits;2.84857;26474.1;2.54806;0
20210619201814283_DDMTREBIC-R4_met.fits;2.91585;26528.3;6.62225;0.341333
20210619201813430_DDMTREBIC-R4_snap.fits;3.11745;26515.1;2.537;0
20210619201945590_DDMTREBIC-R4_met.fits;2.47295;26507.8;21.6203;0.512
20210619201958219_DDMTREBIC-R4_met.fits;2.87099;26506.3;6.68992;0.170667
20210619201913505_DDMTREBIC-R4_snap.fits;2.72997;26455.1;2.91395;0
20210619202044129_DDMTREBIC-R4_met.fits;2.5598;26493.2;5.17219;0.170667
20210619202101025_DDMTREBIC-R4_met.fits;2.63328;26466.8;11.8706;0.512
20210619202013579_DDMTREBIC-R4_snap.fits;2.88291;26512.2;2.75868;0
20210619202129185_DDMTREBIC-R4_met.fits;3.48145;26488.8;9.42683;0.341333
20210619202136011_DDMTREBIC-R4_met.fits;3.07035;26500.5;17.6696;2.73067
20210619202113654_DDMTREBIC-R4_snap.fits;3.0804;26471.2;3.57127;0
20210619202250934_DDMTREBIC-R4_met.fits;2.87479;26480;7.8861;0.170667
20210619202307659_DDMTREBIC-R4_met.fits;2.65775;26506.3;12.7312;0.512
20210619202213729_DDMTREBIC-R4_snap.fits;3.41202;26452.1;3.3026;0
20210619202313633_DDMTREBIC-R4_met.fits;2.64804;26497.6;8.04778;0.170667
20210619202333771_DDMTREBIC-R4_met.fits;2.94724;26482.9;7.53291;0.170667
20210619202409953_DDMTREBIC-R4_met.fits;3.53746;26502;34.4633;0.341333
20210619202313803_DDMTREBIC-R4_snap.fits;3.20664;26487.3;2.25606;0
20210619202413878_DDMTREBIC-R4_snap.fits;2.7982;26529.8;3.3826;0
20210619202537505_DDMTREBIC-R4_met.fits;3.57563;26507.8;7.78058;0.341333
20210619202513953_DDMTREBIC-R4_snap.fits;2.69375;26497.6;3.17108;0
20210619202620001_DDMTREBIC-R4_met.fits;2.80338;26496.1;6.14334;0.341333
20210619202614027_DDMTREBIC-R4_snap.fits;2.85568;26500.5;2.39028;0
20210619202714102_DDMTREBIC-R4_snap.fits;2.73132;26487.3;2.58816;0
20210619202906230_DDMTREBIC-R4_met.fits;3.10372;26463.9;6.92968;0.170667
20210619202814177_DDMTREBIC-R4_snap.fits;2.58138;26450.7;2.4001;0
20210619202929099_DDMTREBIC-R4_met.fits;2.84265;26493.2;6.6527;0.170667
20210619202933537_DDMTREBIC-R4_met.fits;2.65191;26497.6;51.1911;0.512
20210619203000161_DDMTREBIC-R4_met.fits;3.20772;26475.6;8.27789;0.170667
20210619202914251_DDMTREBIC-R4_snap.fits;3.21244;26453.6;2.44551;0
20210619203040950_DDMTREBIC-R4_met.fits;3.83461;26485.8;18.5405;0.341333
20210619203102625_DDMTREBIC-R4_met.fits;3.02034;26500.5;6.14577;0.170667
20210619203014326_DDMTREBIC-R4_snap.fits;3.00936;26449.2;3.40403;0
20210619203114401_DDMTREBIC-R4_snap.fits;2.63189;26529.8;2.21126;0
20210619203219425_DDMTREBIC-R4_met.fits;2.73974;26515.1;7.67786;0.170667
20210619203214475_DDMTREBIC-R4_snap.fits;2.84568;26460.9;2.47821;0
20210619203313185_DDMTREBIC-R4_met.fits;2.74867;26478.5;11.2792;0.170667
20210619203357899_DDMTREBIC-R4_met.fits;2.55862;26503.4;6.12882;0.170667
20210619203314550_DDMTREBIC-R4_snap.fits;3.05121;26487.3;2.72196;0
20210619203417697_DDMTREBIC-R4_met.fits;2.75398;26540;10.0626;0.512
20210619203505313_DDMTREBIC-R4_met.fits;2.75259;26499;12.0994;0.512
20210619203414625_DDMTREBIC-R4_snap.fits;3.06111;26516.6;2.81048;0
20210619203538763_DDMTREBIC-R4_met.fits;2.45002;26474.1;5.80855;0.170667
20210619203514699_DDMTREBIC-R4_snap.fits;2.80129;26490.2;2.43433;0
20210619203651297_DDMTREBIC-R4_met.fits;2.84275;26466.8;5.86625;0.170667
20210619203614774_DDMTREBIC-R4_snap.fits;3.17541;26494.6;2.31262;0
20210619203716555_DDMTREBIC-R4_met.fits;2.57996;26490.2;5.2885;1.70667
20210619203714849_DDMTREBIC-R4_snap.fits;3.22809;26459.5;2.32189;0
20210619203814923_DDMTREBIC-R4_snap.fits;2.60776;26466.8;147.807;0
20210619203914315_DDMTREBIC-R4_met.fits;2.60776;26466.8;62.602;0.682667
20210619203926774_DDMTREBIC-R4_met.fits;2.90417;26475.6;6.0985;0.682667
20210619203945889_DDMTREBIC-R4_met.fits;3.32084;26485.8;7.77069;0.170667
20210619203914998_DDMTREBIC-R4_snap.fits;3.41427;26484.4;2.36588;0
20210619204029238_DDMTREBIC-R4_met.fits;3.31376;26503.4;11.3941;0.170667
20210619204015073_DDMTREBIC-R4_snap.fits;3.00209;26540;2.36656;0
20210619204144331_DDMTREBIC-R4_met.fits;2.74288;26510.7;6.04736;0.341333
20210619204159179_DDMTREBIC-R4_met.fits;3.78873;26502;27.9797;1.19467
20210619204115147_DDMTREBIC-R4_snap.fits;2.48795;26535.6;3.88387;0
20210619204239798_DDMTREBIC-R4_met.fits;3.77878;26491.7;8.0727;0.341333
20210619204215222_DDMTREBIC-R4_snap.fits;3.40497;26460.9;2.81514;0
20210619204313419_DDMTREBIC-R4_met.fits;2.78138;26504.9;7.88979;0.170667
20210619204349942_DDMTREBIC-R4_met.fits;3.19599;26534.2;6.47136;0.170667
20210619204315297_DDMTREBIC-R4_snap.fits;3.11358;26540;2.72245;0
20210619204426977_DDMTREBIC-R4_met.fits;2.84412;26529.8;6.9297;0.512
20210619204459403_DDMTREBIC-R4_met.fits;2.75295;26525.4;22.7792;0.341333
20210619204415371_DDMTREBIC-R4_snap.fits;3.04316;26455.1;2.36679;0
20210619204531489_DDMTREBIC-R4_met.fits;3.18929;26528.3;18.201;0.341333
20210619204515446_DDMTREBIC-R4_snap.fits;2.65308;26529.8;2.44354;0
20210619204615521_DDMTREBIC-R4_snap.fits;3.31797;26497.6;2.43063;0
20210619204800822_DDMTREBIC-R4_met.fits;2.74031;26491.7;6.83796;0.170667
20210619204715595_DDMTREBIC-R4_snap.fits;3.43317;26532.7;2.42904;0
20210619204816523_DDMTREBIC-R4_met.fits;2.35956;26499;6.92822;0.341333
20210619204845366_DDMTREBIC-R4_met.fits;2.82217;26477.1;6.53548;0.170667
20210619204852534_DDMTREBIC-R4_met.fits;3.31352;26482.9;13.0602;0.341333
20210619204855094_DDMTREBIC-R4_met.fits;3.34406;26480;9.50989;0.341333
20210619204815670_DDMTREBIC-R4_snap.fits;3.49279;26452.1;2.30012;0
20210619204925131_DDMTREBIC-R4_met.fits;2.71737;26512.2;8.41258;0.170667
20210619204947659_DDMTREBIC-R4_met.fits;3.04842;26487.3;41.7677;0.512
20210619204915745_DDMTREBIC-R4_snap.fits;3.11698;26456.5;2.01246;0
20210619205020939_DDMTREBIC-R4_met.fits;2.50457;26474.1;6.92852;0.170667
20210619205015819_DDMTREBIC-R4_snap.fits;2.89041;26515.1;2.20513;0
20210619205115894_DDMTREBIC-R4_snap.fits;2.55381;26521;2.2513;0
20210619205258635_DDMTREBIC-R4_met.fits;2.90364;26504.9;6.79024;0.170667
20210619205215969_DDMTREBIC-R4_snap.fits;2.96559;26507.8;2.80503;0
20210619205315873_DDMTREBIC-R4_met.fits;3.09715;26516.6;11.8431;0.341333
20210619205356150_DDMTREBIC-R4_met.fits;3.55232;26469.7;42.5048;0.512
20210619205316043_DDMTREBIC-R4_snap.fits;2.88102;26497.6;2.66878;0
20210619205504075_DDMTREBIC-R4_met.fits;2.70553;26487.3;9.46409;0.170667
20210619205416118_DDMTREBIC-R4_snap.fits;3.77708;26485.8;2.67241;0
20210619205516193_DDMTREBIC-R4_snap.fits;2.78082;26512.2;2.59859;0
20210619205707979_DDMTREBIC-R4_met.fits;2.69691;26462.4;8.76171;2.048
20210619205616267_DDMTREBIC-R4_snap.fits;2.54737;26458;2.80338;0
20210619205716342_DDMTREBIC-R4_snap.fits;2.78596;26497.6;2.83717;0
20210619205848161_DDMTREBIC-R4_met.fits;3.52877;26503.4;18.0784;0.341333
20210619205859083_DDMTREBIC-R4_met.fits;2.90508;26471.2;6.82191;0.170667
20210619205816417_DDMTREBIC-R4_snap.fits;2.78921;26494.6;2.9397;0
20210619205947382_DDMTREBIC-R4_met.fits;2.83322;26460.9;6.95464;0.170667
20210619205916491_DDMTREBIC-R4_snap.fits;2.84296;26545.9;2.1978;0
