# file name; noise; peak f.; mag.; duration
20210619105951734_DDMTREBIC-R4_met.fits;2.15629;26490.2;4.36116;0.170667
20210619110051126_DDMTREBIC-R4_met.fits;2.70654;26496.1;6.32373;0.170667
20210619110100342_DDMTREBIC-R4_met.fits;2.19682;26528.3;4.89547;2.73067
20210619110123894_DDMTREBIC-R4_met.fits;2.42174;26475.6;5.09531;0.341333
20210619110031841_DDMTREBIC-R4_snap.fits;2.67803;26506.3;2.13283;0
20210619110134646_DDMTREBIC-R4_met.fits;2.60712;26509.3;7.08013;2.21867
20210619110143862_DDMTREBIC-R4_met.fits;2.2123;26503.4;5.87924;0.170667
20210619110131915_DDMTREBIC-R4_snap.fits;2.91182;26523.9;2.69521;0
20210619110244790_DDMTREBIC-R4_met.fits;2.53509;26534.2;5.10593;0.170667
20210619110300833_DDMTREBIC-R4_met.fits;2.48092;26496.1;6.3139;0.170667
20210619110231990_DDMTREBIC-R4_snap.fits;2.13759;26534.2;2.36376;0
20210619110359371_DDMTREBIC-R4_met.fits;2.71647;26507.8;5.47013;0.170667
20210619110411659_DDMTREBIC-R4_met.fits;2.68222;26507.8;7.54908;0.170667
20210619110332065_DDMTREBIC-R4_snap.fits;2.52843;26500.5;1.80455;0
20210619110446134_DDMTREBIC-R4_met.fits;2.48438;26503.4;5.64487;0.170667
20210619110516342_DDMTREBIC-R4_met.fits;2.42142;26509.3;6.86648;0.341333
20210619110432139_DDMTREBIC-R4_snap.fits;2.47331;26471.2;2.49713;0
20210619110532214_DDMTREBIC-R4_snap.fits;2.59595;26463.9;2.0205;0
20210619110657547_DDMTREBIC-R4_met.fits;2.32999;26502;6.37599;0.512
20210619110725537_DDMTREBIC-R4_met.fits;2.40681;26507.8;7.54032;0.170667
20210619110632289_DDMTREBIC-R4_snap.fits;2.55023;26499;11.8451;0
20210619110731681_DDMTREBIC-R4_met.fits;2.5452;26500.5;9.13178;2.048
20210619110806838_DDMTREBIC-R4_met.fits;2.46836;26482.9;8.067;0.512
20210619110732363_DDMTREBIC-R4_snap.fits;5.95396;26487.3;6.33669;0
20210619110929099_DDMTREBIC-R4_met.fits;2.17487;26499;4.52458;0.170667
20210619110832438_DDMTREBIC-R4_snap.fits;2.31428;26502;2.43077;0
20210619111024566_DDMTREBIC-R4_met.fits;1.94197;26506.3;7.69585;0.341333
20210619110932513_DDMTREBIC-R4_snap.fits;2.52424;26499;1.66664;0
20210619111034123_DDMTREBIC-R4_met.fits;2.25876;26500.5;5.34807;0.170667
20210619111036513_DDMTREBIC-R4_met.fits;2.45105;26523.9;6.77794;0.170667
20210619111044193_DDMTREBIC-R4_met.fits;2.49441;26487.3;6.08225;2.90133
20210619111127542_DDMTREBIC-R4_met.fits;2.00319;26496.1;4.58857;0.170667
20210619111032587_DDMTREBIC-R4_snap.fits;2.45859;26497.6;1.87789;0
20210619111132491_DDMTREBIC-R4_met.fits;2.21373;26490.2;4.73225;0.682667
20210619111223862_DDMTREBIC-R4_met.fits;2.50594;26491.7;5.63173;0.512
20210619111132662_DDMTREBIC-R4_snap.fits;2.32182;26535.6;1.89749;0
20210619111308235_DDMTREBIC-R4_met.fits;1.92536;26525.4;4.82476;0.170667
20210619111313185_DDMTREBIC-R4_met.fits;2.33484;26519.5;5.66599;0.170667
20210619111322230_DDMTREBIC-R4_met.fits;2.16633;26503.4;6.16591;0.170667
20210619111327691_DDMTREBIC-R4_met.fits;2.32481;26526.9;5.36245;0.682667
20210619111232737_DDMTREBIC-R4_snap.fits;1.89402;26502;2.90158;0
20210619111428961_DDMTREBIC-R4_met.fits;2.1922;26500.5;6.07785;1.024
20210619111332811_DDMTREBIC-R4_snap.fits;2.45812;26537.1;1.87211;0
20210619111444491_DDMTREBIC-R4_met.fits;2.34133;26482.9;4.6914;0.170667
20210619111507873_DDMTREBIC-R4_met.fits;2.32027;26513.7;4.74174;1.70667
20210619111432886_DDMTREBIC-R4_snap.fits;2.33899;26544.4;1.56945;0
20210619111549515_DDMTREBIC-R4_met.fits;2.96318;26504.9;13.6401;0.512
20210619111611019_DDMTREBIC-R4_met.fits;2.90547;26512.2;24.6274;0.341333
20210619111626379_DDMTREBIC-R4_met.fits;2.10483;26503.4;4.60873;0.170667
20210619111532961_DDMTREBIC-R4_snap.fits;1.88506;26500.5;1.6585;0
20210619111642081_DDMTREBIC-R4_met.fits;2.54994;26516.6;16.7552;0.170667
20210619111633035_DDMTREBIC-R4_snap.fits;3.12203;26487.3;2.16081;0
20210619111754102_DDMTREBIC-R4_met.fits;2.56474;26519.5;5.76492;0.170667
20210619111802465_DDMTREBIC-R4_met.fits;2.49494;26516.6;16.7567;0.341333
20210619111809803_DDMTREBIC-R4_met.fits;2.2453;26506.3;5.07496;0.170667
20210619111812705_DDMTREBIC-R4_met.fits;2.76694;26522.5;11.7392;1.024
20210619111733110_DDMTREBIC-R4_snap.fits;2.43464;26538.6;1.93794;0
20210619111831819_DDMTREBIC-R4_met.fits;2.09203;26516.6;6.79224;0.512
20210619111849398_DDMTREBIC-R4_met.fits;2.25046;26491.7;10.6257;0.170667
20210619111901686_DDMTREBIC-R4_met.fits;1.90613;26504.9;5.76986;3.75467
20210619111833185_DDMTREBIC-R4_snap.fits;2.71725;26453.6;2.0252;0
20210619111936502_DDMTREBIC-R4_met.fits;2.36346;26500.5;6.53742;0.341333
20210619112024971_DDMTREBIC-R4_met.fits;2.28582;26503.4;6.93118;0.170667
20210619111933259_DDMTREBIC-R4_snap.fits;2.67668;26477.1;2.37928;0
20210619112106273_DDMTREBIC-R4_met.fits;2.3611;26509.3;15.764;0.512
20210619112033334_DDMTREBIC-R4_snap.fits;2.66325;26503.4;1.99419;0
20210619112131531_DDMTREBIC-R4_met.fits;2.79107;26499;5.73126;0.341333
20210619112140235_DDMTREBIC-R4_met.fits;2.42422;26500.5;6.33541;0.682667
20210619112143649_DDMTREBIC-R4_met.fits;2.24657;26510.7;5.39369;0.341333
20210619112211809_DDMTREBIC-R4_met.fits;2.54821;26507.8;5.22825;0.512
20210619112133409_DDMTREBIC-R4_snap.fits;2.16861;26485.8;3.74737;0
20210619112233483_DDMTREBIC-R4_snap.fits;2.45091;26512.2;2.30096;0
20210619112335606_DDMTREBIC-R4_met.fits;2.24982;26494.6;4.532;1.024
20210619112413323_DDMTREBIC-R4_met.fits;2.37898;26503.4;4.76186;0.170667
20210619112333558_DDMTREBIC-R4_snap.fits;2.37351;26526.9;1.50179;0
20210619112439265_DDMTREBIC-R4_met.fits;2.46875;26502;5.00118;0.170667
20210619112528929_DDMTREBIC-R4_met.fits;2.2405;26452.1;5.24717;0.341333
20210619112433633_DDMTREBIC-R4_snap.fits;1.78284;26450.7;1.70056;0
20210619112538657_DDMTREBIC-R4_met.fits;2.17532;26477.1;7.05308;0.682667
20210619112541729_DDMTREBIC-R4_met.fits;2.50064;26488.8;5.60138;0.170667
20210619112548214_DDMTREBIC-R4_met.fits;2.31607;26500.5;5.66102;0.853333
20210619112626102_DDMTREBIC-R4_met.fits;2.70092;26494.6;6.31973;0.341333
20210619112533707_DDMTREBIC-R4_snap.fits;2.08361;26504.9;3.6551;0
20210619112637537_DDMTREBIC-R4_met.fits;2.59984;26496.1;11.2568;0.341333
20210619112633782_DDMTREBIC-R4_snap.fits;2.36099;26485.8;2.73196;0
20210619112808331_DDMTREBIC-R4_met.fits;1.97036;26538.6;7.39446;0.341333
20210619112824203_DDMTREBIC-R4_met.fits;2.16975;26477.1;11.162;0.341333
20210619112733857_DDMTREBIC-R4_snap.fits;2.81674;26540;2.24058;0
20210619112848609_DDMTREBIC-R4_met.fits;1.96761;26494.6;4.55321;0.170667
20210619112931446_DDMTREBIC-R4_met.fits;2.56869;26506.3;5.61297;0.170667
20210619112833931_DDMTREBIC-R4_snap.fits;2.39638;26500.5;1.58077;0
20210619112958241_DDMTREBIC-R4_met.fits;2.35473;26503.4;10.9212;0.170667
20210619112934006_DDMTREBIC-R4_snap.fits;2.554;26526.9;1.71962;0
20210619113039371_DDMTREBIC-R4_met.fits;2.26368;26509.3;14.1145;0.512
20210619113042614_DDMTREBIC-R4_met.fits;2.52221;26500.5;8.33601;0.170667
20210619113034081_DDMTREBIC-R4_snap.fits;2.63554;26502;2.48667;0
20210619113143030_DDMTREBIC-R4_met.fits;2.46791;26488.8;5.83368;0.341333
20210619113151563_DDMTREBIC-R4_met.fits;2.33124;26538.6;5.26081;0.341333
20210619113134155_DDMTREBIC-R4_snap.fits;2.83573;26490.2;2.13632;0
20210619113256075_DDMTREBIC-R4_met.fits;2.13169;26535.6;6.96165;0.170667
20210619113323041_DDMTREBIC-R4_met.fits;2.20589;26496.1;6.45108;0.341333
20210619113234230_DDMTREBIC-R4_snap.fits;2.42849;26541.5;2.16635;0
20210619113337035_DDMTREBIC-R4_met.fits;2.52773;26493.2;9.2096;0.512
20210619113344545_DDMTREBIC-R4_met.fits;2.34693;26522.5;5.44742;0.341333
20210619113350347_DDMTREBIC-R4_met.fits;1.951;26503.4;11.9525;1.024
20210619113425846_DDMTREBIC-R4_met.fits;2.7038;26493.2;6.72929;0.170667
20210619113334305_DDMTREBIC-R4_snap.fits;2.46721;26535.6;1.91325;0
20210619113516875_DDMTREBIC-R4_met.fits;2.71695;26499;6.30554;0.682667
20210619113519777_DDMTREBIC-R4_met.fits;3.04168;26506.3;6.39297;0.170667
20210619113522849_DDMTREBIC-R4_met.fits;2.51776;26499;16.506;0.341333
20210619113531894_DDMTREBIC-R4_met.fits;2.02271;26504.9;4.59956;0.170667
20210619113434379_DDMTREBIC-R4_snap.fits;2.1984;26510.7;2.36499;0
20210619113608417_DDMTREBIC-R4_met.fits;2.27104;26485.8;4.65893;0.170667
20210619113613537_DDMTREBIC-R4_met.fits;2.26652;26532.7;7.39426;0.341333
20210619113534454_DDMTREBIC-R4_snap.fits;2.26668;26547.4;2.59394;0
20210619113634529_DDMTREBIC-R4_snap.fits;2.70688;26485.8;1.89033;0
20210619113822731_DDMTREBIC-R4_met.fits;2.12777;26466.8;11.0781;0.170667
20210619113734603_DDMTREBIC-R4_snap.fits;2.80039;26509.3;8.57366;0
20210619113833995_DDMTREBIC-R4_met.fits;2.80039;26509.3;8.57366;0.170667
20210619113839969_DDMTREBIC-R4_met.fits;2.56079;26488.8;8.65421;0.341333
20210619113921782_DDMTREBIC-R4_met.fits;2.44845;26502;6.11548;0.170667
20210619113931681_DDMTREBIC-R4_met.fits;2.50466;26537.1;5.77669;0.170667
20210619113834678_DDMTREBIC-R4_snap.fits;2.63435;26525.4;2.2448;0
20210619113958475_DDMTREBIC-R4_met.fits;2.23561;26499;5.00631;0.341333
20210619113934753_DDMTREBIC-R4_snap.fits;2.55962;26494.6;1.89402;0
20210619114049846_DDMTREBIC-R4_met.fits;2.36745;26499;4.78609;0.170667
20210619114112715_DDMTREBIC-R4_met.fits;2.47772;26500.5;8.34098;0.341333
20210619114120395_DDMTREBIC-R4_met.fits;2.35554;26497.6;13.4683;0.341333
20210619114034827_DDMTREBIC-R4_snap.fits;2.1561;26534.2;2.37678;0
20210619114227297_DDMTREBIC-R4_met.fits;2.45892;26477.1;9.47853;0.170667
20210619114134902_DDMTREBIC-R4_snap.fits;2.53588;26528.3;2.71303;0
20210619114309110_DDMTREBIC-R4_met.fits;2.37851;26499;17.6403;0.170667
20210619114313718_DDMTREBIC-R4_met.fits;2.09189;26484.4;11.3816;0.341333
20210619114234977_DDMTREBIC-R4_snap.fits;2.04284;26477.1;1.70802;0
20210619114340854_DDMTREBIC-R4_met.fits;2.23626;26496.1;5.50562;0.341333
20210619114354849_DDMTREBIC-R4_met.fits;2.234;26491.7;5.66147;2.048
20210619114335051_DDMTREBIC-R4_snap.fits;2.2173;26513.7;2.1604;0
20210619114454241_DDMTREBIC-R4_met.fits;2.24776;26500.5;4.70424;0.170667
20210619114459361_DDMTREBIC-R4_met.fits;2.14895;26529.8;4.53771;0.170667
20210619114435126_DDMTREBIC-R4_snap.fits;2.1353;26480;2.38686;0
20210619114535201_DDMTREBIC-R4_snap.fits;2.63393;26510.7;1.70571;0
20210619114705654_DDMTREBIC-R4_met.fits;2.62028;26509.3;7.03022;0.341333
20210619114717259_DDMTREBIC-R4_met.fits;2.20029;26504.9;14.235;0.341333
20210619114635275_DDMTREBIC-R4_snap.fits;2.60726;26490.2;1.72837;0
20210619114741323_DDMTREBIC-R4_met.fits;2.41595;26506.3;6.83103;0.170667
20210619114735350_DDMTREBIC-R4_snap.fits;2.59145;26513.7;2.24543;0
20210619114839350_DDMTREBIC-R4_met.fits;2.23997;26504.9;4.56931;0.170667
20210619114835425_DDMTREBIC-R4_snap.fits;2.66491;26482.9;1.87946;0
20210619114950689_DDMTREBIC-R4_met.fits;2.6965;26493.2;11.516;0.341333
20210619114953419_DDMTREBIC-R4_met.fits;2.19277;26497.6;6.3806;0.170667
20210619114935499_DDMTREBIC-R4_snap.fits;2.48334;26538.6;2.2237;0
20210619115052641_DDMTREBIC-R4_met.fits;2.28848;26504.9;12.6053;0.341333
20210619115035574_DDMTREBIC-R4_snap.fits;2.67019;26496.1;1.55353;0
20210619115209441_DDMTREBIC-R4_met.fits;2.63807;26497.6;6.44058;0.512
20210619115227361_DDMTREBIC-R4_met.fits;2.512;26521;7.12724;0.170667
20210619115135649_DDMTREBIC-R4_snap.fits;2.3212;26472.7;1.98493;0
20210619115256715_DDMTREBIC-R4_met.fits;2.57956;26497.6;31.885;4.26667
20210619115235723_DDMTREBIC-R4_snap.fits;2.54563;26513.7;2.06709;0
20210619115336822_DDMTREBIC-R4_met.fits;2.19793;26541.5;33.7018;0.341333
20210619115352694_DDMTREBIC-R4_met.fits;2.53992;26507.8;5.12073;0.170667
20210619115422561_DDMTREBIC-R4_met.fits;2.25714;26468.3;5.67639;0.853333
20210619115335798_DDMTREBIC-R4_snap.fits;2.74833;26518.1;2.18556;0
20210619115527926_DDMTREBIC-R4_met.fits;2.45742;26494.6;9.31359;0.170667
20210619115435873_DDMTREBIC-R4_snap.fits;2.3898;26465.3;2.10717;0
20210619115534753_DDMTREBIC-R4_met.fits;2.50349;26484.4;5.24786;0.170667
20210619115628513_DDMTREBIC-R4_met.fits;2.51534;26516.6;7.45497;0.341333
20210619115535947_DDMTREBIC-R4_snap.fits;2.17988;26482.9;3.13196;0
20210619115644043_DDMTREBIC-R4_met.fits;2.54611;26506.3;10.6999;0.682667
20210619115706401_DDMTREBIC-R4_met.fits;2.34312;26509.3;6.28105;0.170667
20210619115719030_DDMTREBIC-R4_met.fits;2.49711;26525.4;5.98061;0.170667
20210619115726710_DDMTREBIC-R4_met.fits;2.47348;26504.9;16.4977;0.341333
20210619115636022_DDMTREBIC-R4_snap.fits;2.96175;26466.8;2.01247;0
20210619115803233_DDMTREBIC-R4_met.fits;2.87294;26503.4;6.54547;1.70667
20210619115825590_DDMTREBIC-R4_met.fits;1.96482;26488.8;4.74586;0.170667
20210619115736097_DDMTREBIC-R4_snap.fits;2.56245;26499;2.0268;0
20210619115926859_DDMTREBIC-R4_met.fits;2.49955;26504.9;5.01895;2.048
20210619115931638_DDMTREBIC-R4_met.fits;2.96381;26500.5;8.92261;0.170667
20210619115836171_DDMTREBIC-R4_snap.fits;2.4931;26491.7;2.25799;0
20210619115936246_DDMTREBIC-R4_snap.fits;2.37049;26502;5.99288;0
