#timestamp,LO_Frequency,Hit,StdDev 
1624060815.7,286047002.4,N
1624060865.6,286047002.4,E
1624060875.5,286046999.9,N
1624060895.3,286046998.2,P
1624060915.2,286046998.8,N
1624060935.0,286046998.9,N
1624060935.9,286046998.9,N
1624060955.8,286046998.7,N
1624060975.6,286046998.6,N
1624060995.4,286046998.6,N
1624061015.3,286047000.7,N
1624061035.1,286047000.7,N
1624061055.8,286047000.9,N
1624061075.7,286046998.1,N
1624061095.5,286047000.9,N
1624061115.4,286047000.7,N
1624061135.2,286047000.2,N
1624061155.0,286047000.1,N
1624061155.9,286047000.1,N
1624061175.8,286047000.6,N
1624061195.6,286047000.2,N
1624061215.4,286047000.7,N
1624061235.3,286047000.5,N
1624061255.1,286047002.8,N
1624061275.9,286047002.4,N
1624061295.7,286046999.8,N
1624061315.5,286047002.8,N
1624061335.4,286047002.7,N
1624061355.2,286047002.1,N
1624061375.0,286047002.4,N
1624061375.9,286047002.4,N
1624061395.8,286047002.3,N
1624061415.6,286047002.2,N
1624061435.5,286047001.9,N
1624061455.3,286047002.0,N
1624061475.1,286047001.6,N
1624061495.9,286047002.1,N
1624061515.7,286047001.8,N
1624061535.5,286047001.7,N
1624061555.4,286047001.3,N
1624061575.2,286047001.8,N
1624061595.1,286047004.0,Y
1624061596.0,286047004.0,P
1624061615.8,286047002.7,N
1624061635.6,286047002.0,N
1624061655.5,286047001.4,N
1624061675.3,286047001.3,N
1624061695.2,286047001.6,N
1624061715.9,286047004.4,Y
1624061735.7,286047000.8,P
1624061755.6,286047000.7,N
1624061775.4,286047001.0,N
1624061795.2,286047000.9,N
1624061815.1,286046999.7,N
1624061816.0,286046999.7,N
1624061835.8,286047000.1,N
1624061855.7,286047002.8,Y
1624061875.5,286047000.4,P
1624061895.3,286047000.8,P
1624061915.2,286047000.8,P
1624061935.0,286046999.9,N
1624061935.9,286046999.9,N
1624061955.8,286046999.9,N
1624061975.6,286047000.4,N
1624061995.4,286047000.0,N
1624062015.3,286046999.9,N
1624062035.1,286046999.7,N
1624062055.8,286046999.7,N
1624062075.7,286047002.7,Y
1624062095.5,286047002.5,P
1624062115.4,286047002.2,N
1624062135.2,286047001.9,N
1624062155.0,286047002.2,N
1624062155.9,286047002.2,N
1624062175.8,286047001.4,N
1624062195.6,286047001.3,N
1624062215.4,286047004.4,Y
1624062235.3,286047002.3,P
1624062255.1,286046999.9,N
1624062275.9,286047002.4,N
1624062295.7,286046999.8,N
1624062315.5,286047002.4,N
1624062335.4,286047002.4,N
1624062355.2,286047002.3,N
1624062375.0,286047002.6,N
1624062375.9,286047002.6,N
1624062395.8,286047001.8,N
1624062415.6,286047001.5,N
1624062435.5,286047002.1,N
1624062455.3,286047001.9,N
1624062475.1,286047001.3,N
1624062495.9,286047004.0,Y
1624062515.7,286047000.2,P
1624062535.5,286047000.2,N
1624062555.4,286047000.2,N
1624062575.2,286047002.5,Y
1624062595.1,286047000.4,P
1624062596.0,286047000.4,P
1624062615.8,286047000.0,N
1624062635.6,286047002.8,Y
1624062655.5,286047002.8,P
1624062675.3,286047002.8,N
1624062695.1,286047002.4,N
1624062715.9,286047002.3,N
1624062735.7,286047002.4,N
1624062755.6,286046999.7,N
1624062775.4,286047002.3,N
1624062795.2,286046999.8,N
1624062815.1,286047002.7,N
1624062816.0,286047002.7,N
1624062835.8,286047002.4,N
1624062855.7,286047001.5,N
1624062875.5,286047002.5,N
1624062895.3,286047001.9,N
1624062915.2,286047001.6,N
1624062935.0,286047001.8,N
1624062935.9,286047001.8,N
1624062955.8,286047004.0,Y
1624062975.6,286046999.9,P
1624062995.4,286046999.9,N
1624063015.3,286047000.1,N
1624063035.1,286047002.4,N
1624063055.8,286047002.6,N
1624063075.7,286047002.7,N
1624063095.5,286047002.2,N
1624063115.4,286047002.1,N
1624063135.2,286047002.2,N
1624063155.0,286047002.0,N
1624063155.9,286047002.0,N
1624063175.8,286047002.6,N
1624063195.6,286047002.4,N
1624063215.4,286047004.3,Y
1624063235.3,286047000.4,P
1624063255.1,286047000.7,N
1624063275.9,286047000.5,N
1624063295.7,286047000.4,N
1624063315.5,286047000.9,N
1624063335.4,286046999.9,N
1624063355.2,286047001.1,N
1624063375.0,286047000.7,N
1624063376.0,286047000.7,N
1624063395.8,286047001.1,N
1624063415.6,286047000.9,N
1624063435.5,286047000.4,N
1624063455.3,286047001.0,N
1624063475.1,286047000.6,N
1624063495.9,286047000.6,N
1624063515.7,286047000.4,N
1624063535.6,286046999.9,N
1624063555.4,286047000.1,N
1624063575.2,286047002.2,Y
1624063595.1,286047000.2,P
1624063596.0,286047000.2,N
1624063615.8,286047002.4,P
1624063635.6,286046999.7,N
1624063655.5,286047002.7,N
1624063675.3,286047002.4,N
1624063695.2,286047002.6,N
1624063715.9,286047002.2,N
1624063735.7,286047002.0,N
1624063755.6,286047002.2,N
1624063775.4,286047002.3,N
1624063795.2,286047001.7,N
1624063815.1,286047001.5,N
1624063816.0,286047001.5,N
1624063835.8,286047001.4,N
1624063855.7,286047001.7,N
1624063875.5,286047001.7,N
1624063895.3,286047001.3,N
1624063915.2,286047004.0,Y
1624063935.0,286047001.9,P
1624063935.9,286047001.9,P
1624063955.7,286047001.9,P
1624063975.6,286047001.6,Y
1624063995.4,286046999.9,P
1624064015.3,286047000.2,N
1624064035.1,286047000.2,N
1624064055.8,286047000.3,N
1624064075.7,286046999.9,N
1624064095.5,286046999.7,N
1624064115.4,286047000.3,N
1624064135.2,286047002.4,Y
1624064155.0,286047000.0,P
1624064155.9,286047000.0,N
1624064175.8,286047000.0,N
1624064195.6,286046999.8,N
1624064215.5,286047002.0,Y
1624064235.3,286047002.7,P
1624064255.1,286047002.6,N
1624064275.9,286047002.6,N
1624064295.7,286047002.3,N
1624064315.5,286047001.6,N
1624064335.4,286047001.8,N
1624064355.2,286047002.1,N
1624064375.1,286047001.6,N
1624064376.0,286047001.6,N
1624064395.8,286047001.7,N
