# file name; noise; peak f.; mag.; duration
20210619180000225_DDMTREBIC-R4_met.fits;3.07609;26503.4;6.70221;0.170667
20210619180016609_DDMTREBIC-R4_met.fits;2.60374;26499;7.58537;0.341333
20210619180044598_DDMTREBIC-R4_met.fits;2.87268;26503.4;11.7099;0.341333
20210619180003126_DDMTREBIC-R4_snap.fits;2.6462;26466.8;2.14833;0
20210619180107297_DDMTREBIC-R4_met.fits;2.7587;26547.4;7.74291;2.048
20210619180122145_DDMTREBIC-R4_met.fits;2.61795;26502;5.61676;0.341333
20210619180103201_DDMTREBIC-R4_snap.fits;2.99927;26521;2.74531;0
20210619180213345_DDMTREBIC-R4_met.fits;2.93786;26543;14.5507;2.048
20210619180203275_DDMTREBIC-R4_snap.fits;2.84081;26449.2;2.91734;0
20210619180301643_DDMTREBIC-R4_met.fits;3.07862;26506.3;6.74549;0.170667
20210619180327755_DDMTREBIC-R4_met.fits;2.70386;26502;6.42608;0.341333
20210619180336289_DDMTREBIC-R4_met.fits;2.763;26500.5;6.84539;2.048
20210619180340726_DDMTREBIC-R4_met.fits;2.66774;26499;16.197;0.170667
20210619180303350_DDMTREBIC-R4_snap.fits;3.09865;26456.5;2.96847;0
20210619180419467_DDMTREBIC-R4_met.fits;2.66377;26506.3;5.80914;0.170667
20210619180403425_DDMTREBIC-R4_snap.fits;2.5557;26497.6;2.19927;0
20210619180538998_DDMTREBIC-R4_met.fits;2.79843;26513.7;8.65501;1.024
20210619180503499_DDMTREBIC-R4_snap.fits;2.48384;26480;2.35756;0
20210619180610230_DDMTREBIC-R4_met.fits;2.42151;26496.1;7.78873;0.853333
20210619180618763_DDMTREBIC-R4_met.fits;2.6831;26512.2;41.0274;0.512
20210619180603574_DDMTREBIC-R4_snap.fits;2.76933;26488.8;2.01434;0
20210619180726347_DDMTREBIC-R4_met.fits;3.15047;26506.3;10.8658;0.341333
20210619180800481_DDMTREBIC-R4_met.fits;2.71148;26497.6;7.19279;0.170667
20210619180703649_DDMTREBIC-R4_snap.fits;2.48625;26474.1;2.89937;0
20210619180803723_DDMTREBIC-R4_snap.fits;2.70246;26528.3;3.02512;0
20210619180905505_DDMTREBIC-R4_met.fits;2.69514;26544.4;8.54225;2.048
20210619180903798_DDMTREBIC-R4_snap.fits;2.82539;26460.9;3.26692;0
20210619181003873_DDMTREBIC-R4_snap.fits;3.13165;26465.3;2.3874;0
20210619181103947_DDMTREBIC-R4_snap.fits;3.12271;26538.6;2.53352;0
20210619181228086_DDMTREBIC-R4_met.fits;2.69724;26547.4;9.23206;2.21867
20210619181258123_DDMTREBIC-R4_met.fits;2.73862;26512.2;5.81063;0.170667
20210619181204022_DDMTREBIC-R4_snap.fits;2.69769;26499;2.37983;0
20210619181325089_DDMTREBIC-R4_met.fits;2.9225;26487.3;5.93568;0.170667
20210619181327137_DDMTREBIC-R4_met.fits;2.78987;26496.1;5.69062;0.170667
20210619181354955_DDMTREBIC-R4_met.fits;2.88145;26504.9;9.61128;0.341333
20210619181304097_DDMTREBIC-R4_snap.fits;2.62159;26507.8;3.11652;0
20210619181458273_DDMTREBIC-R4_met.fits;2.91547;26493.2;5.93129;0.170667
20210619181404171_DDMTREBIC-R4_snap.fits;3.30817;26509.3;3.18926;0
20210619181541451_DDMTREBIC-R4_met.fits;2.88447;26525.4;8.12115;0.170667
20210619181555958_DDMTREBIC-R4_met.fits;2.73837;26502;6.5092;0.512
20210619181504246_DDMTREBIC-R4_snap.fits;2.67612;26531.2;2.86174;0
20210619181641185_DDMTREBIC-R4_met.fits;3.03727;26499;24.8442;0.341333
20210619181604321_DDMTREBIC-R4_snap.fits;3.18979;26472.7;2.19585;0
20210619181746209_DDMTREBIC-R4_met.fits;3.25194;26504.9;11.2809;0.170667
20210619181704395_DDMTREBIC-R4_snap.fits;3.52123;26452.1;2.38356;0
20210619181804470_DDMTREBIC-R4_snap.fits;3.08927;26480;1.89171;0
20210619181904545_DDMTREBIC-R4_snap.fits;3.23684;26538.6;2.55011;0
20210619182004619_DDMTREBIC-R4_snap.fits;2.74894;26487.3;3.19801;0
20210619182104694_DDMTREBIC-R4_snap.fits;2.81108;26456.5;2.32557;0
20210619182247947_DDMTREBIC-R4_met.fits;3.24198;26499;6.8753;0.341333
20210619182204769_DDMTREBIC-R4_snap.fits;3.11083;26494.6;2.97266;0
20210619182302283_DDMTREBIC-R4_met.fits;3.62462;26487.3;14.8213;0.341333
20210619182322593_DDMTREBIC-R4_met.fits;2.77863;26513.7;6.70941;0.682667
20210619182304843_DDMTREBIC-R4_snap.fits;2.41926;26465.3;2.37698;0
20210619182419937_DDMTREBIC-R4_met.fits;2.64223;26484.4;5.7501;0.170667
20210619182437345_DDMTREBIC-R4_met.fits;2.97858;26516.6;12.9041;0.341333
20210619182404918_DDMTREBIC-R4_snap.fits;2.42021;26453.6;2.47137;0
20210619182503798_DDMTREBIC-R4_met.fits;2.35272;26507.8;12.0734;0.170667
20210619182533494_DDMTREBIC-R4_met.fits;2.66134;26502;8.81921;0.341333
20210619182553462_DDMTREBIC-R4_met.fits;2.82354;26510.7;10.8257;0.170667
20210619182504993_DDMTREBIC-R4_snap.fits;3.11995;26525.4;2.23742;0
20210619182619233_DDMTREBIC-R4_met.fits;2.80693;26482.9;12.2371;0.170667
20210619182605067_DDMTREBIC-R4_snap.fits;2.69627;26491.7;2.72222;0
20210619182705142_DDMTREBIC-R4_snap.fits;2.50605;26513.7;2.34464;0
20210619182840203_DDMTREBIC-R4_met.fits;2.55137;26496.1;5.93138;0.170667
20210619182842251_DDMTREBIC-R4_met.fits;2.73319;26497.6;9.26312;0.170667
20210619182805217_DDMTREBIC-R4_snap.fits;2.69854;26497.6;2.9045;0
20210619182907339_DDMTREBIC-R4_met.fits;2.76767;26500.5;17.0594;0.341333
20210619182919798_DDMTREBIC-R4_met.fits;3.7432;26503.4;8.92445;0.170667
20210619183000246_DDMTREBIC-R4_met.fits;2.81835;26494.6;5.87477;0.170667
20210619182905291_DDMTREBIC-R4_snap.fits;2.43932;26535.6;2.22382;0
20210619183006049_DDMTREBIC-R4_met.fits;3.63511;26503.4;10.641;0.170667
20210619183031990_DDMTREBIC-R4_met.fits;3.08895;26545.9;14.7031;0.853333
20210619183005366_DDMTREBIC-R4_snap.fits;2.50293;26525.4;2.9663;0
20210619183200395_DDMTREBIC-R4_met.fits;2.7632;26488.8;8.35814;0.341333
20210619183105441_DDMTREBIC-R4_snap.fits;2.64334;26484.4;2.31682;0
20210619183209441_DDMTREBIC-R4_met.fits;2.59187;26491.7;6.34419;0.170667
20210619183212513_DDMTREBIC-R4_met.fits;3.24615;26502;13.5597;0.341333
20210619183219169_DDMTREBIC-R4_met.fits;3.00287;26500.5;66.331;1.36533
20210619183236747_DDMTREBIC-R4_met.fits;2.61335;26509.3;7.26044;0.170667
20210619183205515_DDMTREBIC-R4_snap.fits;3.17086;26462.4;2.07962;0
20210619183312758_DDMTREBIC-R4_met.fits;2.94754;26510.7;5.97442;0.170667
20210619183400715_DDMTREBIC-R4_met.fits;3.00265;26497.6;6.75319;0.170667
20210619183305590_DDMTREBIC-R4_snap.fits;2.54383;26459.5;3.18506;0
20210619183414369_DDMTREBIC-R4_met.fits;2.56863;26493.2;6.3257;0.341333
20210619183448502_DDMTREBIC-R4_met.fits;2.72198;26488.8;8.26677;0.170667
20210619183405665_DDMTREBIC-R4_snap.fits;2.90717;26525.4;2.61307;0
20210619183521441_DDMTREBIC-R4_met.fits;2.89818;26494.6;14.0726;0.170667
20210619183526219_DDMTREBIC-R4_met.fits;2.68873;26472.7;12.557;1.70667
20210619183505739_DDMTREBIC-R4_snap.fits;2.87912;26547.4;3.24148;0
20210619183605814_DDMTREBIC-R4_snap.fits;2.82832;26528.3;2.27193;0
20210619183742923_DDMTREBIC-R4_met.fits;2.89026;26506.3;7.57254;0.341333
20210619183745825_DDMTREBIC-R4_met.fits;2.66151;26507.8;7.26835;0.170667
20210619183705889_DDMTREBIC-R4_snap.fits;2.66092;26513.7;2.21398;0
20210619183820641_DDMTREBIC-R4_met.fits;2.52104;26449.2;5.4063;0.170667
20210619183830369_DDMTREBIC-R4_met.fits;2.33822;26515.1;4.97473;0.170667
20210619183805963_DDMTREBIC-R4_snap.fits;2.32902;26519.5;2.20452;0
20210619183906038_DDMTREBIC-R4_snap.fits;2.37911;26484.4;2.12245;0
20210619184006113_DDMTREBIC-R4_snap.fits;3.38388;26478.5;2.67141;0
20210619184117451_DDMTREBIC-R4_met.fits;2.67131;26494.6;6.89989;0.170667
20210619184203702_DDMTREBIC-R4_met.fits;2.59375;26509.3;7.87444;0.341333
20210619184106187_DDMTREBIC-R4_snap.fits;3.22171;26540;2.8748;0
20210619184224011_DDMTREBIC-R4_met.fits;2.58848;26500.5;6.75746;0.170667
20210619184206262_DDMTREBIC-R4_snap.fits;2.68902;26512.2;2.29983;0
20210619184345931_DDMTREBIC-R4_met.fits;2.48679;26504.9;5.44967;0.170667
20210619184306337_DDMTREBIC-R4_snap.fits;2.5965;26544.4;2.37351;0
20210619184422113_DDMTREBIC-R4_met.fits;2.67833;26500.5;5.92275;0.170667
20210619184427233_DDMTREBIC-R4_met.fits;2.65768;26494.6;6.1308;0.170667
20210619184406411_DDMTREBIC-R4_snap.fits;2.28595;26449.2;2.26358;0
20210619184506486_DDMTREBIC-R4_snap.fits;2.64214;26488.8;2.2259;0
20210619184626017_DDMTREBIC-R4_met.fits;2.58434;26496.1;13.8323;0.341333
20210619184606561_DDMTREBIC-R4_snap.fits;2.55148;26509.3;3.19977;0
20210619184706635_DDMTREBIC-R4_snap.fits;2.98338;26528.3;2.10531;0
20210619184859958_DDMTREBIC-R4_met.fits;2.94902;26512.2;6.30828;0.170667
20210619184806710_DDMTREBIC-R4_snap.fits;2.69873;26475.6;2.47345;0
20210619184906785_DDMTREBIC-R4_snap.fits;2.88247;26502;2.88503;0
20210619185043041_DDMTREBIC-R4_met.fits;3.27746;26487.3;9.608;0.170667
20210619185006859_DDMTREBIC-R4_snap.fits;3.21932;26490.2;2.50903;0
20210619185119393_DDMTREBIC-R4_met.fits;2.94156;26506.3;6.59987;0.170667
20210619185106934_DDMTREBIC-R4_snap.fits;2.57273;26532.7;2.42674;0
20210619185219297_DDMTREBIC-R4_met.fits;2.81727;26493.2;11.9992;0.512
20210619185207009_DDMTREBIC-R4_snap.fits;3.50425;26472.7;2.55071;0
20210619185400502_DDMTREBIC-R4_met.fits;3.18107;26500.5;8.78784;0.170667
20210619185307083_DDMTREBIC-R4_snap.fits;2.97515;26450.7;2.92467;0
20210619185415009_DDMTREBIC-R4_met.fits;3.04888;26521;14.0433;0.170667
20210619185419617_DDMTREBIC-R4_met.fits;3.07438;26490.2;7.89916;0.341333
20210619185426614_DDMTREBIC-R4_met.fits;3.15948;26477.1;7.82654;0.341333
20210619185457505_DDMTREBIC-R4_met.fits;3.16863;26502;12.444;0.341333
20210619185504161_DDMTREBIC-R4_met.fits;2.56512;26518.1;5.29346;0.170667
20210619185407158_DDMTREBIC-R4_snap.fits;3.24543;26471.2;2.69431;0
20210619185518155_DDMTREBIC-R4_met.fits;2.48235;26506.3;5.37062;0.170667
20210619185551606_DDMTREBIC-R4_met.fits;3.04177;26493.2;8.31746;0.170667
20210619185507233_DDMTREBIC-R4_snap.fits;2.6161;26519.5;2.07797;0
20210619185607307_DDMTREBIC-R4_snap.fits;2.98442;26543;2.59329;0
20210619185749366_DDMTREBIC-R4_met.fits;2.64846;26504.9;6.42086;0.170667
20210619185759777_DDMTREBIC-R4_met.fits;2.63673;26500.5;8.74424;0.341333
20210619185707382_DDMTREBIC-R4_snap.fits;2.84293;26513.7;2.55368;0
20210619185824353_DDMTREBIC-R4_met.fits;2.762;26518.1;7.81052;0.170667
20210619185807457_DDMTREBIC-R4_snap.fits;2.67839;26519.5;3.18591;0
20210619185907531_DDMTREBIC-R4_snap.fits;2.84139;26496.1;1.85614;0
