#timestamp,LO_Frequency,Hit,StdDev 
1624111215.1,286047000.8,N
1624111235.9,286047001.2,N
1624111255.7,286046998.6,N
1624111275.6,286046998.4,N
1624111295.4,286046998.6,N
1624111315.2,286046999.0,N
1624111335.1,286046998.2,N
1624111336.0,286046998.2,N
1624111355.8,286046998.2,N
1624111375.6,286046998.2,N
1624111395.5,286046998.3,N
1624111415.3,286046998.4,N
1624111435.2,286047001.1,N
1624111455.9,286046998.5,N
1624111475.7,286046998.6,N
1624111495.6,286046998.3,N
1624111515.4,286046998.3,N
1624111535.2,286046998.1,N
1624111555.1,286046998.1,N
1624111556.0,286046998.1,N
1624111575.8,286046998.8,N
1624111595.7,286046999.0,N
1624111615.5,286046999.6,N
1624111635.3,286046998.9,N
1624111655.2,286046998.3,N
1624111675.0,286046999.4,N
1624111675.9,286046999.4,N
1624111695.8,286046998.4,N
1624111715.6,286046998.9,N
1624111735.4,286046999.1,N
1624111755.3,286046999.5,N
1624111775.1,286046999.1,N
1624111795.8,286046999.1,N
1624111815.7,286046999.6,N
1624111835.5,286046996.5,Y
1624111855.4,286046998.7,P
1624111875.2,286046998.9,P
1624111895.0,286046999.4,P
1624111895.9,286046999.4,N
1624111915.8,286046998.9,Y
1624111935.6,286046998.6,P
1624111955.4,286047000.7,P
1624111975.3,286047001.2,N
1624111995.1,286047001.2,N
1624112015.9,286046998.1,N
1624112035.7,286047000.7,N
1624112055.5,286046998.3,N
1624112075.4,286046998.5,N
1624112095.2,286046998.3,N
1624112115.1,286046998.6,N
1624112116.0,286046998.6,N
1624112135.8,286047001.2,N
1624112155.6,286046998.4,N
1624112175.5,286046998.9,N
1624112195.3,286046999.4,N
1624112215.1,286046999.1,N
1624112235.9,286046998.7,N
1624112255.7,286046998.4,N
1624112275.6,286046999.3,N
1624112295.4,286046998.4,N
1624112315.2,286046999.1,N
1624112335.1,286046999.3,N
1624112336.0,286046999.3,N
1624112355.8,286046996.9,Y
1624112375.6,286046998.7,P
1624112395.5,286046999.6,N
1624112415.3,286046996.6,P
1624112435.2,286046999.5,N
1624112455.9,286046996.9,N
1624112475.7,286046996.7,N
1624112495.6,286046996.8,N
1624112515.4,286046997.2,N
1624112535.2,286046996.9,N
1624112555.1,286046997.4,N
1624112556.0,286046997.4,N
1624112575.8,286046997.3,N
1624112595.7,286046997.5,N
1624112615.5,286046997.6,N
1624112635.3,286046998.0,N
1624112655.2,286046997.1,Y
1624112675.0,286046998.3,P
1624112675.9,286046998.3,P
1624112695.7,286047000.9,P
1624112715.6,286046998.6,N
1624112735.4,286046998.2,N
1624112755.3,286046998.6,N
1624112775.1,286047001.2,N
1624112776.0,286047001.2,N
1624112795.8,286046998.2,N
1624112815.7,286046998.2,N
1624112835.5,286046998.6,N
1624112855.3,286046998.3,N
1624112875.2,286046998.2,N
1624112895.0,286046998.9,N
1624112895.9,286046998.9,N
1624112915.8,286046998.8,N
1624112935.6,286046998.6,N
1624112955.4,286047000.7,N
1624112975.3,286046998.5,N
1624112995.1,286047000.8,N
1624113015.9,286046998.7,N
1624113035.7,286046998.8,N
1624113055.5,286046998.5,N
1624113075.4,286046998.9,N
1624113095.2,286046998.9,N
1624113115.0,286046998.8,N
1624113116.0,286046998.8,N
1624113135.8,286046998.9,N
1624113155.6,286046998.5,N
1624113175.5,286046998.9,N
1624113195.3,286046998.4,N
1624113215.1,286046999.2,N
1624113235.9,286046999.5,N
1624113255.7,286046996.5,Y
1624113275.6,286046998.8,P
1624113295.4,286047001.1,P
1624113315.2,286047000.6,N
1624113335.1,286047001.1,N
1624113336.0,286047001.1,N
1624113355.8,286047001.1,N
1624113375.6,286046998.1,N
1624113395.5,286047001.1,N
1624113415.3,286047001.1,N
1624113435.2,286047001.2,N
1624113455.9,286046998.2,N
1624113475.7,286046998.2,N
1624113495.6,286046998.2,N
1624113515.4,286046998.5,N
1624113535.2,286047001.1,N
1624113555.1,286046998.7,N
1624113556.0,286046998.7,N
1624113575.8,286046998.9,N
1624113595.7,286046999.3,N
1624113615.5,286046998.5,N
1624113635.3,286046998.1,N
1624113655.2,286046998.7,N
1624113675.0,286046998.2,N
1624113675.9,286046998.2,N
1624113695.8,286046998.6,N
1624113715.6,286046998.7,N
1624113735.4,286046998.6,N
1624113755.3,286046999.3,N
1624113775.1,286046998.8,N
1624113795.9,286046999.2,N
1624113815.7,286046998.7,N
1624113835.5,286046999.1,N
1624113855.4,286046999.5,N
1624113875.2,286046996.5,Y
1624113895.0,286046998.8,P
1624113895.9,286046998.8,P
1624113915.8,286046999.6,N
1624113935.6,286046996.6,Y
1624113955.5,286046998.7,P
1624113975.3,286046999.0,P
1624113995.1,286046998.5,P
1624114015.9,286046998.7,Y
1624114035.7,286047001.1,P
1624114055.6,286047000.3,N
1624114075.4,286047001.0,N
1624114095.2,286047001.0,N
1624114115.1,286047000.8,N
1624114116.0,286047000.8,N
1624114135.8,286047000.7,N
1624114155.6,286046999.9,N
1624114175.5,286047001.0,N
1624114195.3,286047000.3,N
1624114215.2,286047001.1,N
1624114235.9,286047000.4,N
1624114255.7,286047001.2,N
1624114275.6,286047000.8,N
1624114295.4,286047000.9,N
1624114315.2,286046998.2,Y
1624114335.1,286047000.8,P
1624114336.0,286047000.8,P
1624114355.8,286046998.5,P
1624114375.7,286046998.5,N
1624114395.5,286047000.7,N
1624114415.3,286046998.2,N
1624114435.2,286047000.7,N
1624114455.0,286047001.2,N
1624114455.9,286047001.2,N
1624114475.8,286046998.2,N
1624114495.6,286046998.9,N
1624114515.4,286046998.8,N
1624114535.3,286046998.2,N
1624114555.1,286046998.8,N
1624114575.8,286046999.0,N
1624114595.7,286046999.3,N
1624114615.5,286046999.3,N
1624114635.4,286046999.2,N
1624114655.2,286046999.2,N
1624114675.0,286046996.5,Y
1624114675.9,286046996.5,P
1624114695.8,286046999.1,N
1624114715.6,286046996.9,N
1624114735.4,286046999.2,N
1624114755.3,286046999.1,N
1624114775.1,286046998.9,N
1624114795.9,286046998.6,N
