# file name; noise; peak f.; mag.; duration
20210619020006198_DDMTREBIC-R4_met.fits;3.12171;26509.3;46.0043;0.682667
20210619020018657_DDMTREBIC-R4_met.fits;2.41633;26521;5.55434;2.73067
20210619020025313_DDMTREBIC-R4_met.fits;2.62041;26503.4;5.7886;0.341333
20210619020028897_DDMTREBIC-R4_met.fits;2.68738;26494.6;8.53663;0.341333
20210619020032139_DDMTREBIC-R4_met.fits;2.79234;26493.2;11.5196;1.36533
20210619020040673_DDMTREBIC-R4_met.fits;2.37123;26490.2;14.4027;2.21867
20210619020054667_DDMTREBIC-R4_met.fits;2.7808;26502;5.93587;0.170667
20210619020113441_DDMTREBIC-R4_met.fits;2.21003;26516.6;5.43869;0.170667
20210619020117707_DDMTREBIC-R4_met.fits;2.6344;26494.6;5.56262;0.170667
20210619020121291_DDMTREBIC-R4_met.fits;2.88652;26481.4;12.0687;1.87733
20210619020130507_DDMTREBIC-R4_met.fits;2.69065;26531.2;11.9652;0.512
20210619020051595_DDMTREBIC-R4_snap.fits;2.66329;26500.5;5.70865;0
20210619020150817_DDMTREBIC-R4_met.fits;2.58702;26497.6;5.49664;0.512
20210619020201227_DDMTREBIC-R4_met.fits;2.63644;26491.7;8.54876;0.170667
20210619020222731_DDMTREBIC-R4_met.fits;3.13975;26496.1;22.0343;0.853333
20210619020231265_DDMTREBIC-R4_met.fits;2.69883;26502;11.4597;1.87733
20210619020248673_DDMTREBIC-R4_met.fits;2.49396;26497.6;6.31777;0.170667
20210619020151670_DDMTREBIC-R4_snap.fits;2.67032;26455.1;2.10072;0
20210619020258401_DDMTREBIC-R4_met.fits;2.62451;26507.8;23.7787;0.512
20210619020324683_DDMTREBIC-R4_met.fits;2.53102;26494.6;7.85123;0.170667
20210619020331169_DDMTREBIC-R4_met.fits;2.93889;26515.1;6.41801;0.170667
20210619020346699_DDMTREBIC-R4_met.fits;2.93065;26515.1;9.12672;0.341333
20210619020251745_DDMTREBIC-R4_snap.fits;3.13188;26494.6;2.80059;0
20210619020400523_DDMTREBIC-R4_met.fits;2.94881;26515.1;12.0713;0.341333
20210619020351819_DDMTREBIC-R4_snap.fits;2.93954;26534.2;2.56779;0
20210619020448481_DDMTREBIC-R4_met.fits;2.83443;26490.2;9.17904;1.36533
20210619020507083_DDMTREBIC-R4_met.fits;2.57495;26509.3;9.54282;0.170667
20210619020516470_DDMTREBIC-R4_met.fits;2.96119;26490.2;6.39351;0.341333
20210619020451894_DDMTREBIC-R4_snap.fits;3.39266;26504.9;2.94571;0
20210619020555723_DDMTREBIC-R4_met.fits;2.76935;26509.3;6.21898;0.512
20210619020612790_DDMTREBIC-R4_met.fits;2.98595;26509.3;22.6152;0.682667
20210619020620299_DDMTREBIC-R4_met.fits;2.51207;26482.9;11.2985;0.341333
20210619020631905_DDMTREBIC-R4_met.fits;3.46076;26506.3;7.82653;0.170667
20210619020551969_DDMTREBIC-R4_snap.fits;3.49098;26547.4;1.74464;0
20210619020704843_DDMTREBIC-R4_met.fits;2.79926;26466.8;8.74509;0.512
20210619020712011_DDMTREBIC-R4_met.fits;2.52917;26516.6;5.35355;1.024
20210619020736758_DDMTREBIC-R4_met.fits;2.86996;26531.2;12.0426;0.341333
20210619020652043_DDMTREBIC-R4_snap.fits;2.87709;26468.3;2.14932;0
20210619020800993_DDMTREBIC-R4_met.fits;3.20209;26488.8;13.9561;0.341333
20210619020811233_DDMTREBIC-R4_met.fits;2.93432;26537.1;6.08561;0.170667
20210619020839393_DDMTREBIC-R4_met.fits;2.72617;26484.4;6.13384;0.170667
20210619020847243_DDMTREBIC-R4_met.fits;2.4095;26490.2;8.58986;0.170667
20210619020752118_DDMTREBIC-R4_snap.fits;2.83053;26481.4;2.06146;0
20210619020928374_DDMTREBIC-R4_met.fits;2.412;26499;8.99363;1.19467
20210619020852193_DDMTREBIC-R4_snap.fits;3.09937;26509.3;6.74883;0
20210619020951755_DDMTREBIC-R4_met.fits;2.87607;26509.3;6.74883;0.170667
20210619021000801_DDMTREBIC-R4_met.fits;2.49849;26519.5;6.95327;0.170667
20210619021011382_DDMTREBIC-R4_met.fits;3.17613;26507.8;7.496;0.170667
20210619020952267_DDMTREBIC-R4_snap.fits;3.56926;26547.4;2.45319;0
20210619021107873_DDMTREBIC-R4_met.fits;2.4372;26500.5;5.96043;0.512
20210619021132961_DDMTREBIC-R4_met.fits;2.43239;26507.8;5.19261;0.512
20210619021052342_DDMTREBIC-R4_snap.fits;3.07186;26452.1;3.10046;0
20210619021200438_DDMTREBIC-R4_met.fits;2.39668;26496.1;6.00712;0.170667
20210619021225355_DDMTREBIC-R4_met.fits;3.01539;26490.2;10.1704;0.170667
20210619021246518_DDMTREBIC-R4_met.fits;3.23446;26491.7;11.5497;0.170667
20210619021152417_DDMTREBIC-R4_snap.fits;2.30947;26475.6;2.80775;0
20210619021253857_DDMTREBIC-R4_met.fits;2.62082;26494.6;7.76472;0.170667
20210619021259830_DDMTREBIC-R4_met.fits;2.67951;26490.2;38.2689;0.341333
20210619021309729_DDMTREBIC-R4_met.fits;2.76326;26515.1;5.71983;0.170667
20210619021311777_DDMTREBIC-R4_met.fits;2.58795;26507.8;5.5668;0.341333
20210619021341643_DDMTREBIC-R4_met.fits;3.07595;26475.6;10.4721;1.19467
20210619021252491_DDMTREBIC-R4_snap.fits;3.09055;26521;2.87439;0
20210619021352566_DDMTREBIC-R4_snap.fits;3.23471;26506.3;2.1228;0
20210619021531211_DDMTREBIC-R4_met.fits;2.38182;26529.8;6.21338;0.170667
20210619021548107_DDMTREBIC-R4_met.fits;2.67504;26526.9;9.05488;0.170667
20210619021452641_DDMTREBIC-R4_snap.fits;3.42727;26519.5;2.84426;0
20210619021633334_DDMTREBIC-R4_met.fits;2.76792;26506.3;5.84157;0.170667
20210619021649035_DDMTREBIC-R4_met.fits;2.19628;26500.5;6.47151;1.024
20210619021552715_DDMTREBIC-R4_snap.fits;2.82445;26494.6;2.6687;0
20210619021658593_DDMTREBIC-R4_met.fits;2.73861;26490.2;9.56587;0.170667
20210619021709003_DDMTREBIC-R4_met.fits;2.77407;26507.8;5.76763;0.170667
20210619021740918_DDMTREBIC-R4_met.fits;2.42053;26506.3;6.98313;0.341333
20210619021652790_DDMTREBIC-R4_snap.fits;2.79554;26478.5;2.04931;0
20210619021815222_DDMTREBIC-R4_met.fits;2.19865;26521;11.7982;0.341333
20210619021752865_DDMTREBIC-R4_snap.fits;3.06603;26474.1;2.19814;0
20210619021904545_DDMTREBIC-R4_met.fits;2.72743;26516.6;19.3226;0.341333
20210619021907787_DDMTREBIC-R4_met.fits;2.39781;26469.7;5.26674;0.170667
20210619021852939_DDMTREBIC-R4_snap.fits;2.66509;26537.1;3.31892;0
20210619021958987_DDMTREBIC-R4_met.fits;2.70329;26507.8;7.36166;0.170667
20210619022001035_DDMTREBIC-R4_met.fits;2.60106;26469.7;6.48539;0.170667
20210619022014859_DDMTREBIC-R4_met.fits;3.00085;26496.1;8.32271;0.682667
20210619022040630_DDMTREBIC-R4_met.fits;3.0069;26506.3;84.1809;0.512
20210619021953014_DDMTREBIC-R4_snap.fits;2.69551;26545.9;1.78041;0
20210619022053089_DDMTREBIC-R4_snap.fits;2.42935;26480;2.48073;0
20210619022210401_DDMTREBIC-R4_met.fits;2.98827;26449.2;7.0872;0.170667
20210619022213302_DDMTREBIC-R4_met.fits;2.79939;26526.9;8.92932;0.341333
20210619022153163_DDMTREBIC-R4_snap.fits;3.11422;26491.7;3.03655;0
20210619022319862_DDMTREBIC-R4_met.fits;2.83438;26475.6;7.56482;0.341333
20210619022339659_DDMTREBIC-R4_met.fits;2.84725;26515.1;13.5928;0.341333
20210619022253238_DDMTREBIC-R4_snap.fits;3.00387;26535.6;2.42772;0
20210619022400822_DDMTREBIC-R4_met.fits;2.68368;26512.2;14.7984;0.341333
20210619022413963_DDMTREBIC-R4_met.fits;2.80497;26485.8;5.74486;0.170667
20210619022419766_DDMTREBIC-R4_met.fits;3.66773;26510.7;10.2132;0.170667
20210619022434955_DDMTREBIC-R4_met.fits;2.59638;26482.9;6.60921;0.170667
20210619022450145_DDMTREBIC-R4_met.fits;2.50938;26488.8;5.85246;0.170667
20210619022353313_DDMTREBIC-R4_snap.fits;2.67187;26515.1;2.0703;0
20210619022506358_DDMTREBIC-R4_met.fits;2.50187;26481.4;7.32228;0.341333
20210619022515915_DDMTREBIC-R4_met.fits;2.69963;26480;14.7309;2.048
20210619022526838_DDMTREBIC-R4_met.fits;2.39216;26531.2;15.3713;0.341333
20210619022532811_DDMTREBIC-R4_met.fits;3.01747;26496.1;7.54933;0.341333
20210619022453387_DDMTREBIC-R4_snap.fits;2.48798;26493.2;2.47416;0
20210619022552267_DDMTREBIC-R4_met.fits;3.15964;26493.2;98.0841;0.682667
20210619022605579_DDMTREBIC-R4_met.fits;2.82269;26497.6;7.09774;0.341333
20210619022612406_DDMTREBIC-R4_met.fits;2.57954;26497.6;5.82178;0.170667
20210619022614966_DDMTREBIC-R4_met.fits;2.87184;26496.1;5.87428;0.170667
20210619022645003_DDMTREBIC-R4_met.fits;2.78795;26478.5;6.19765;0.170667
20210619022553462_DDMTREBIC-R4_snap.fits;2.71197;26458;2.49847;0
20210619022702411_DDMTREBIC-R4_met.fits;3.09057;26510.7;12.0882;0.341333
20210619022734838_DDMTREBIC-R4_met.fits;2.9502;26504.9;7.57781;0.341333
20210619022653537_DDMTREBIC-R4_snap.fits;2.4624;26463.9;2.43324;0
20210619022755489_DDMTREBIC-R4_met.fits;2.77683;26503.4;7.00453;0.170667
20210619022813067_DDMTREBIC-R4_met.fits;2.93426;26504.9;9.30102;0.170667
20210619022839350_DDMTREBIC-R4_met.fits;2.67985;26493.2;6.70206;0.341333
20210619022753611_DDMTREBIC-R4_snap.fits;2.70134;26497.6;2.09709;0
20210619022905633_DDMTREBIC-R4_met.fits;2.74468;26475.6;7.59296;0.682667
20210619022927478_DDMTREBIC-R4_met.fits;2.87675;26500.5;11.3863;0.170667
20210619022853686_DDMTREBIC-R4_snap.fits;2.84497;26528.3;2.99905;0
20210619022951201_DDMTREBIC-R4_met.fits;2.62344;26449.2;7.31259;0.341333
20210619022957515_DDMTREBIC-R4_met.fits;2.64662;26480;22.7705;0.341333
20210619023002465_DDMTREBIC-R4_met.fits;2.49347;26506.3;16.5683;0.341333
20210619023044278_DDMTREBIC-R4_met.fits;3.00707;26504.9;15.7711;0.341333
20210619022953761_DDMTREBIC-R4_snap.fits;3.02477;26534.2;2.68357;0
20210619023056737_DDMTREBIC-R4_met.fits;2.83426;26491.7;15.1145;0.170667
20210619023053835_DDMTREBIC-R4_snap.fits;2.74118;26519.5;2.98478;0
20210619023155275_DDMTREBIC-R4_met.fits;3.02016;26500.5;22.2076;1.536
20210619023241355_DDMTREBIC-R4_met.fits;2.72638;26494.6;8.70356;0.170667
20210619023153910_DDMTREBIC-R4_snap.fits;2.53551;26538.6;2.57911;0
20210619023314123_DDMTREBIC-R4_met.fits;2.88808;26541.5;5.9434;0.341333
20210619023337163_DDMTREBIC-R4_met.fits;2.58184;26513.7;6.2219;0.341333
20210619023339723_DDMTREBIC-R4_met.fits;2.73947;26500.5;5.83313;0.682667
20210619023253985_DDMTREBIC-R4_snap.fits;2.7383;26537.1;1.77094;0
20210619023404299_DDMTREBIC-R4_met.fits;2.86647;26503.4;6.93126;2.73067
20210619023425974_DDMTREBIC-R4_met.fits;2.71305;26490.2;9.52972;0.170667
20210619023451745_DDMTREBIC-R4_met.fits;3.10199;26504.9;8.17185;0.170667
20210619023354059_DDMTREBIC-R4_snap.fits;3.17282;26529.8;3.27362;0
20210619023509835_DDMTREBIC-R4_met.fits;2.59951;26499;17.9092;0.170667
20210619023513761_DDMTREBIC-R4_met.fits;2.42279;26541.5;10.2048;0.170667
20210619023538849_DDMTREBIC-R4_met.fits;3.02939;26526.9;30.1971;1.536
20210619023454134_DDMTREBIC-R4_snap.fits;3.34293;26509.3;2.77576;0
20210619023601035_DDMTREBIC-R4_met.fits;2.61435;26502;10.2696;0.341333
20210619023649334_DDMTREBIC-R4_met.fits;2.62826;26491.7;6.1771;2.38933
20210619023554209_DDMTREBIC-R4_snap.fits;2.99217;26494.6;5.65954;0
20210619023653942_DDMTREBIC-R4_met.fits;2.5715;26494.6;5.92558;0.170667
20210619023658550_DDMTREBIC-R4_met.fits;2.67282;26494.6;21.1093;0.341333
20210619023716811_DDMTREBIC-R4_met.fits;3.33894;26497.6;12.0623;0.341333
20210619023722443_DDMTREBIC-R4_met.fits;2.91311;26482.9;9.29644;0.341333
20210619023751286_DDMTREBIC-R4_met.fits;3.01207;26485.8;15.3649;0.512
20210619023654283_DDMTREBIC-R4_snap.fits;2.88475;26485.8;2.30045;0
20210619023759478_DDMTREBIC-R4_met.fits;3.22364;26490.2;15.355;0.170667
20210619023824566_DDMTREBIC-R4_met.fits;2.42321;26512.2;5.84701;0.170667
20210619023827297_DDMTREBIC-R4_met.fits;2.89776;26547.4;7.87042;0.341333
20210619023834294_DDMTREBIC-R4_met.fits;2.4809;26500.5;15.8462;0.682667
20210619023838731_DDMTREBIC-R4_met.fits;2.98137;26494.6;8.86512;0.170667
20210619023842315_DDMTREBIC-R4_met.fits;2.62264;26497.6;7.11383;0.341333
20210619023754358_DDMTREBIC-R4_snap.fits;2.6538;26535.6;2.15311;0
20210619023852043_DDMTREBIC-R4_met.fits;2.99862;26462.4;12.5466;0.170667
20210619023854091_DDMTREBIC-R4_met.fits;2.76818;26515.1;6.00017;0.170667
20210619023907915_DDMTREBIC-R4_met.fits;2.84507;26455.1;8.11681;0.170667
20210619023920374_DDMTREBIC-R4_met.fits;2.69733;26493.2;12.7712;0.512
20210619023923275_DDMTREBIC-R4_met.fits;3.20798;26497.6;40.6394;0.341333
20210619023934198_DDMTREBIC-R4_met.fits;3.075;26502;7.48261;0.341333
20210619023942049_DDMTREBIC-R4_met.fits;3.05581;26493.2;6.77367;0.341333
20210619023946657_DDMTREBIC-R4_met.fits;2.61907;26491.7;11.6837;0.341333
20210619023854433_DDMTREBIC-R4_snap.fits;3.18929;26458;2.15357;0
20210619024041782_DDMTREBIC-R4_met.fits;2.76665;26506.3;6.2288;0.170667
20210619024045707_DDMTREBIC-R4_met.fits;3.10581;26526.9;10.0395;0.341333
20210619023954507_DDMTREBIC-R4_snap.fits;2.881;26522.5;3.71476;0
20210619024139297_DDMTREBIC-R4_met.fits;3.55106;26534.2;7.53565;0.170667
20210619024054582_DDMTREBIC-R4_snap.fits;3.14501;26541.5;2.61881;0
20210619024230497_DDMTREBIC-R4_met.fits;3.16192;26507.8;9.62689;0.170667
20210619024237665_DDMTREBIC-R4_met.fits;2.65612;26503.4;38.4724;1.70667
20210619024154657_DDMTREBIC-R4_snap.fits;2.72876;26525.4;2.25458;0
20210619024258315_DDMTREBIC-R4_met.fits;2.95442;26490.2;7.46918;0.170667
20210619024310262_DDMTREBIC-R4_met.fits;2.99552;26493.2;6.34847;0.341333
20210619024343030_DDMTREBIC-R4_met.fits;2.84809;26502;15.3486;0.682667
20210619024254731_DDMTREBIC-R4_snap.fits;3.11204;26537.1;2.66625;0
20210619024356001_DDMTREBIC-R4_met.fits;3.01899;26503.4;14.1401;0.341333
20210619024419553_DDMTREBIC-R4_met.fits;2.96187;26488.8;10.1403;0.170667
20210619024421601_DDMTREBIC-R4_met.fits;2.66773;26482.9;8.56827;0.170667
20210619024354806_DDMTREBIC-R4_snap.fits;2.55309;26481.4;2.24306;0
20210619024453515_DDMTREBIC-R4_met.fits;2.70768;26496.1;7.52082;0.682667
20210619024510923_DDMTREBIC-R4_met.fits;2.95657;26449.2;5.97379;0.170667
20210619024517579_DDMTREBIC-R4_met.fits;2.32312;26487.3;8.26273;0.170667
20210619024547787_DDMTREBIC-R4_met.fits;2.35314;26493.2;7.31962;1.024
20210619024454881_DDMTREBIC-R4_snap.fits;3.09579;26493.2;2.89563;0
20210619024621579_DDMTREBIC-R4_met.fits;3.44089;26497.6;8.50119;0.170667
20210619024554955_DDMTREBIC-R4_snap.fits;2.93163;26488.8;2.76238;0
20210619024658443_DDMTREBIC-R4_met.fits;2.61476;26484.4;6.28305;1.36533
20210619024655030_DDMTREBIC-R4_snap.fits;3.01976;26452.1;2.36599;0
20210619024755958_DDMTREBIC-R4_met.fits;3.13914;26487.3;19.956;0.170667
20210619024818657_DDMTREBIC-R4_met.fits;2.85829;26504.9;5.82366;1.36533
20210619024827019_DDMTREBIC-R4_met.fits;2.8866;26502;7.60865;0.170667
20210619024755105_DDMTREBIC-R4_snap.fits;2.9271;26512.2;2.33932;0
20210619024912758_DDMTREBIC-R4_met.fits;3.17118;26500.5;11.2618;0.341333
20210619024936651_DDMTREBIC-R4_met.fits;3.24227;26496.1;19.3925;0.853333
20210619024947233_DDMTREBIC-R4_met.fits;2.38942;26494.6;4.86137;0.170667
20210619024855179_DDMTREBIC-R4_snap.fits;2.64691;26460.9;2.67612;0
20210619025003787_DDMTREBIC-R4_met.fits;3.02877;26502;8.69634;0.170667
20210619025008395_DDMTREBIC-R4_met.fits;3.25616;26510.7;6.61862;0.170667
20210619025041846_DDMTREBIC-R4_met.fits;3.12713;26528.3;8.03256;0.170667
20210619024955254_DDMTREBIC-R4_snap.fits;2.70737;26456.5;3.15021;0
20210619025057206_DDMTREBIC-R4_met.fits;2.77082;26496.1;9.14103;0.341333
20210619025110347_DDMTREBIC-R4_met.fits;2.99204;26493.2;7.1881;0.341333
20210619025134582_DDMTREBIC-R4_met.fits;2.7;26466.8;6.85797;2.21867
20210619025142262_DDMTREBIC-R4_met.fits;2.5209;26502;8.88081;0.170667
20210619025055329_DDMTREBIC-R4_snap.fits;3.46492;26459.5;2.4087;0
20210619025206838_DDMTREBIC-R4_met.fits;2.9052;26500.5;11.9878;0.341333
20210619025238241_DDMTREBIC-R4_met.fits;3.45649;26493.2;11.0001;0.170667
20210619025243531_DDMTREBIC-R4_met.fits;2.69473;26499;11.8461;0.682667
20210619025155403_DDMTREBIC-R4_snap.fits;2.58169;26491.7;4.96367;0
20210619025254113_DDMTREBIC-R4_met.fits;2.80419;26487.3;6.01071;0.170667
20210619025329441_DDMTREBIC-R4_met.fits;2.94128;26521;7.68399;0.170667
20210619025255478_DDMTREBIC-R4_snap.fits;2.35456;26466.8;2.31552;0
20210619025416545_DDMTREBIC-R4_met.fits;2.63276;26543;6.78198;0.682667
20210619025426102_DDMTREBIC-R4_met.fits;2.70874;26521;6.83249;0.341333
20210619025355553_DDMTREBIC-R4_snap.fits;3.50375;26474.1;2.87322;0
20210619025510987_DDMTREBIC-R4_met.fits;3.11662;26494.6;9.03506;0.170667
20210619025514742_DDMTREBIC-R4_met.fits;2.6639;26523.9;5.66583;0.341333
20210619025517302_DDMTREBIC-R4_met.fits;2.99501;26499;12.8326;0.341333
20210619025540683_DDMTREBIC-R4_met.fits;2.74189;26485.8;13.0686;0.341333
20210619025455627_DDMTREBIC-R4_snap.fits;2.69919;26462.4;2.52733;0
20210619025607478_DDMTREBIC-R4_met.fits;2.60549;26519.5;11.4099;0.170667
20210619025611915_DDMTREBIC-R4_met.fits;2.47774;26499;5.98658;0.170667
20210619025615499_DDMTREBIC-R4_met.fits;3.02334;26485.8;7.67972;0.170667
20210619025632395_DDMTREBIC-R4_met.fits;2.68825;26507.8;5.966;0.170667
20210619025555702_DDMTREBIC-R4_snap.fits;3.3625;26462.4;2.33364;0
20210619025725302_DDMTREBIC-R4_met.fits;2.48366;26502;8.76567;0.512
20210619025730081_DDMTREBIC-R4_met.fits;2.38638;26497.6;5.21092;0.170667
20210619025655777_DDMTREBIC-R4_snap.fits;2.94644;26455.1;2.79749;0
20210619025758582_DDMTREBIC-R4_met.fits;3.24598;26547.4;13.7822;0.170667
20210619025813089_DDMTREBIC-R4_met.fits;2.63154;26502;8.13675;0.341333
20210619025820598_DDMTREBIC-R4_met.fits;2.71025;26522.5;5.84153;0.170667
20210619025826230_DDMTREBIC-R4_met.fits;2.74022;26532.7;9.8691;0.341333
20210619025755851_DDMTREBIC-R4_snap.fits;3.24077;26504.9;2.48628;0
20210619025853878_DDMTREBIC-R4_met.fits;3.00975;26507.8;7.39664;0.170667
20210619025918625_DDMTREBIC-R4_met.fits;3.24076;26522.5;7.28028;0.170667
20210619025927329_DDMTREBIC-R4_met.fits;2.3267;26499;5.66906;0.341333
20210619025936033_DDMTREBIC-R4_met.fits;3.06098;26540;9.62978;0.170667
20210619025855926_DDMTREBIC-R4_snap.fits;2.77993;26465.3;2.28565;0
20210619025956001_DDMTREBIC-R4_snap.fits;2.91795;26518.1;3.16139;0
