# file name; noise; peak f.; mag.; duration
20210619010115105_DDMTREBIC-R4_met.fits;2.287;26506.3;5.88103;0.170667
20210619010137803_DDMTREBIC-R4_met.fits;2.27928;26484.4;7.12943;1.19467
20210619010047115_DDMTREBIC-R4_snap.fits;2.95071;26529.8;2.40574;0
20210619010215521_DDMTREBIC-R4_met.fits;2.37265;26488.8;41.0465;0.512
20210619010221323_DDMTREBIC-R4_met.fits;2.85916;26509.3;40.2341;0.512
20210619010147190_DDMTREBIC-R4_snap.fits;2.74484;26494.6;3.03038;0
20210619010318497_DDMTREBIC-R4_met.fits;2.86319;26490.2;6.19494;0.341333
20210619010326177_DDMTREBIC-R4_met.fits;2.68189;26485.8;12.259;0.341333
20210619010337099_DDMTREBIC-R4_met.fits;2.57458;26499;5.70509;0.170667
20210619010342390_DDMTREBIC-R4_met.fits;2.63925;26509.3;19.3997;1.70667
20210619010247265_DDMTREBIC-R4_snap.fits;2.87996;26491.7;3.1465;0
20210619010407478_DDMTREBIC-R4_met.fits;2.73235;26513.7;10.8696;0.512
20210619010347339_DDMTREBIC-R4_snap.fits;3.13656;26529.8;3.10763;0
20210619010450315_DDMTREBIC-R4_met.fits;3.01477;26509.3;6.65402;0.341333
20210619010507723_DDMTREBIC-R4_met.fits;2.66599;26540;6.83177;1.19467
20210619010447414_DDMTREBIC-R4_snap.fits;3.11707;26496.1;3.23372;0
20210619010550219_DDMTREBIC-R4_met.fits;2.58364;26509.3;10.5021;0.682667
20210619010603702_DDMTREBIC-R4_met.fits;2.28131;26506.3;6.6105;0.341333
20210619010629643_DDMTREBIC-R4_met.fits;2.59437;26480;5.27665;0.170667
20210619010547489_DDMTREBIC-R4_snap.fits;3.27572;26488.8;2.96747;0
20210619010651830_DDMTREBIC-R4_met.fits;2.39402;26509.3;11.0101;0.170667
20210619010700363_DDMTREBIC-R4_met.fits;2.73681;26502;6.8421;0.170667
20210619010719307_DDMTREBIC-R4_met.fits;2.74146;26512.2;5.52861;0.170667
20210619010647563_DDMTREBIC-R4_snap.fits;2.81961;26493.2;2.02776;0
20210619010805558_DDMTREBIC-R4_met.fits;2.45392;26497.6;6.47369;0.170667
20210619010811873_DDMTREBIC-R4_met.fits;2.81354;26484.4;5.87723;3.75467
20210619010819553_DDMTREBIC-R4_met.fits;2.64114;26478.5;6.59056;0.170667
20210619010747638_DDMTREBIC-R4_snap.fits;3.16621;26531.2;2.73523;0
20210619010911094_DDMTREBIC-R4_met.fits;2.63183;26503.4;5.79415;0.170667
20210619010929867_DDMTREBIC-R4_met.fits;2.37266;26500.5;4.9442;0.170667
20210619010933281_DDMTREBIC-R4_met.fits;2.50282;26510.7;20.7585;0.341333
20210619010937377_DDMTREBIC-R4_met.fits;3.11719;26488.8;6.73728;0.170667
20210619010939595_DDMTREBIC-R4_met.fits;2.75527;26515.1;7.5873;1.36533
20210619010943862_DDMTREBIC-R4_met.fits;2.4616;26506.3;9.9201;0.170667
20210619010847713_DDMTREBIC-R4_snap.fits;2.93507;26513.7;1.88003;0
20210619011003318_DDMTREBIC-R4_met.fits;2.7908;26507.8;18.3084;0.341333
20210619011026529_DDMTREBIC-R4_met.fits;3.02061;26500.5;6.58128;0.170667
20210619011034721_DDMTREBIC-R4_met.fits;2.44192;26516.6;5.23331;0.170667
20210619010947787_DDMTREBIC-R4_snap.fits;2.80106;26471.2;2.87351;0
20210619011108171_DDMTREBIC-R4_met.fits;2.73467;26493.2;18.5278;0.682667
20210619011047862_DDMTREBIC-R4_snap.fits;2.72044;26462.4;2.29533;0
20210619011149131_DDMTREBIC-R4_met.fits;2.21628;26504.9;5.58146;0.170667
20210619011212513_DDMTREBIC-R4_met.fits;2.77946;26480;6.92141;3.072
20210619011244769_DDMTREBIC-R4_met.fits;2.53516;26484.4;7.61747;0.341333
20210619011147937_DDMTREBIC-R4_snap.fits;2.75835;26513.7;2.44509;0
20210619011307979_DDMTREBIC-R4_met.fits;2.06298;26488.8;8.12856;0.170667
20210619011313782_DDMTREBIC-R4_met.fits;3.05393;26510.7;13.4274;0.170667
20210619011248011_DDMTREBIC-R4_snap.fits;2.48839;26468.3;2.13883;0
20210619011352353_DDMTREBIC-R4_met.fits;2.62394;26497.6;6.763;0.512
20210619011402934_DDMTREBIC-R4_met.fits;2.42303;26528.3;6.60452;0.170667
20210619011415563_DDMTREBIC-R4_met.fits;2.66693;26497.6;11.305;1.024
20210619011422902_DDMTREBIC-R4_met.fits;2.55093;26494.6;8.85798;1.19467
20210619011348086_DDMTREBIC-R4_snap.fits;2.77787;26513.7;2.76792;0
20210619011507787_DDMTREBIC-R4_met.fits;2.6283;26491.7;13.5038;0.512
20210619011522635_DDMTREBIC-R4_met.fits;2.29562;26494.6;5.35599;0.170667
20210619011448161_DDMTREBIC-R4_snap.fits;2.86217;26506.3;1.68014;0
20210619011606838_DDMTREBIC-R4_met.fits;2.42163;26506.3;13.0336;0.341333
20210619011619979_DDMTREBIC-R4_met.fits;2.67568;26507.8;10.7597;0.170667
20210619011548235_DDMTREBIC-R4_snap.fits;2.75898;26547.4;2.01236;0
20210619011658550_DDMTREBIC-R4_met.fits;2.52017;26532.7;6.28788;0.341333
20210619011709985_DDMTREBIC-R4_met.fits;3.00538;26503.4;12.854;0.512
20210619011648310_DDMTREBIC-R4_snap.fits;2.40186;26482.9;2.6837;0
20210619011804257_DDMTREBIC-R4_met.fits;2.70905;26496.1;46.9564;0.853333
20210619011829174_DDMTREBIC-R4_met.fits;3.20678;26522.5;50.0753;0.512
20210619011834635_DDMTREBIC-R4_met.fits;2.46079;26491.7;5.67356;0.341333
20210619011841633_DDMTREBIC-R4_met.fits;2.69897;26504.9;8.67841;0.170667
20210619011748385_DDMTREBIC-R4_snap.fits;2.47335;26507.8;1.89994;0
20210619011857163_DDMTREBIC-R4_met.fits;2.82733;26522.5;21.1211;1.536
20210619011912694_DDMTREBIC-R4_met.fits;2.48848;26512.2;5.42707;1.70667
20210619011848459_DDMTREBIC-R4_snap.fits;2.86146;26452.1;2.46576;0
20210619011947339_DDMTREBIC-R4_met.fits;2.36358;26494.6;7.51045;0.170667
20210619011959286_DDMTREBIC-R4_met.fits;2.70827;26507.8;8.03395;0.341333
20210619012005430_DDMTREBIC-R4_met.fits;2.61074;26503.4;31.1736;0.341333
20210619012025057_DDMTREBIC-R4_met.fits;2.5062;26497.6;23.8108;0.512
20210619011948534_DDMTREBIC-R4_snap.fits;2.8943;26455.1;2.82922;0
20210619012108747_DDMTREBIC-R4_met.fits;2.67069;26504.9;5.91093;0.341333
20210619012110966_DDMTREBIC-R4_met.fits;2.31292;26493.2;5.81838;0.512
20210619012137078_DDMTREBIC-R4_met.fits;2.86128;26497.6;10.5613;0.512
20210619012048609_DDMTREBIC-R4_snap.fits;2.72856;26538.6;2.33268;0
20210619012212065_DDMTREBIC-R4_met.fits;3.0554;26503.4;15.2722;0.341333
20210619012215478_DDMTREBIC-R4_met.fits;2.89767;26491.7;22.7311;0.341333
20210619012229302_DDMTREBIC-R4_met.fits;3.02388;26491.7;20.9289;0.512
20210619012148683_DDMTREBIC-R4_snap.fits;2.55376;26477.1;1.99968;0
20210619012257974_DDMTREBIC-R4_met.fits;3.15938;26503.4;9.69533;0.512
20210619012304630_DDMTREBIC-R4_met.fits;2.68425;26513.7;5.9718;1.19467
20210619012326305_DDMTREBIC-R4_met.fits;2.80716;26502;6.34648;0.341333
20210619012340129_DDMTREBIC-R4_met.fits;2.25939;26493.2;9.69676;0.853333
20210619012248758_DDMTREBIC-R4_snap.fits;2.88365;26477.1;2.50139;0
20210619012402486_DDMTREBIC-R4_met.fits;2.67644;26472.7;5.98097;0.170667
20210619012348833_DDMTREBIC-R4_snap.fits;3.31585;26500.5;2.23604;0
20210619012450273_DDMTREBIC-R4_met.fits;2.90445;26509.3;10.2195;0.682667
20210619012507339_DDMTREBIC-R4_met.fits;2.99778;26466.8;7.55422;0.512
20210619012448907_DDMTREBIC-R4_snap.fits;2.62657;26484.4;2.43218;0
20210619012556321_DDMTREBIC-R4_met.fits;2.71411;26480;7.57558;1.536
20210619012625505_DDMTREBIC-R4_met.fits;3.09008;26468.3;9.49827;1.70667
20210619012548982_DDMTREBIC-R4_snap.fits;2.89025;26540;2.26995;0
20210619012656566_DDMTREBIC-R4_met.fits;2.67319;26484.4;7.18281;0.170667
20210619012718753_DDMTREBIC-R4_met.fits;2.94587;26480;6.03045;0.170667
20210619012743841_DDMTREBIC-R4_met.fits;2.6029;26488.8;15.7233;2.56
20210619012649057_DDMTREBIC-R4_snap.fits;3.40692;26540;2.27275;0
20210619012751862_DDMTREBIC-R4_met.fits;2.73483;26500.5;42.4124;0.512
20210619012822241_DDMTREBIC-R4_met.fits;2.65235;26522.5;7.85518;1.024
20210619012838966_DDMTREBIC-R4_met.fits;3.17116;26493.2;14.2394;0.512
20210619012749131_DDMTREBIC-R4_snap.fits;3.03776;26449.2;2.71676;0
20210619012856545_DDMTREBIC-R4_met.fits;2.52253;26541.5;9.1657;0.170667
20210619012859446_DDMTREBIC-R4_met.fits;2.65015;26466.8;7.83264;0.341333
20210619012906443_DDMTREBIC-R4_met.fits;2.78964;26491.7;7.69337;0.170667
20210619012912075_DDMTREBIC-R4_met.fits;2.41489;26513.7;10.1095;0.170667
20210619012849206_DDMTREBIC-R4_snap.fits;2.8234;26460.9;2.15264;0
20210619012950817_DDMTREBIC-R4_met.fits;2.72239;26529.8;9.74313;0.341333
20210619013044406_DDMTREBIC-R4_met.fits;2.53579;26500.5;7.0726;0.170667
20210619012949281_DDMTREBIC-R4_snap.fits;2.38633;26472.7;2.54621;0
20210619013108129_DDMTREBIC-R4_met.fits;2.46264;26458;6.82536;0.170667
20210619013142603_DDMTREBIC-R4_met.fits;2.83771;26503.4;5.75323;0.341333
20210619013049355_DDMTREBIC-R4_snap.fits;2.61956;26545.9;2.28081;0
20210619013237046_DDMTREBIC-R4_met.fits;2.68916;26506.3;6.71369;0.170667
20210619013149430_DDMTREBIC-R4_snap.fits;2.66671;26453.6;2.60953;0
20210619013259233_DDMTREBIC-R4_met.fits;2.72952;26502;11.2747;0.512
20210619013313227_DDMTREBIC-R4_met.fits;3.09159;26515.1;8.22243;0.170667
20210619013324150_DDMTREBIC-R4_met.fits;2.33406;26482.9;7.99323;0.341333
20210619013330977_DDMTREBIC-R4_met.fits;2.59209;26477.1;6.80062;0.341333
20210619013249505_DDMTREBIC-R4_snap.fits;2.7476;26500.5;2.75278;0
20210619013421665_DDMTREBIC-R4_met.fits;2.52319;26481.4;8.16297;0.512
20210619013349579_DDMTREBIC-R4_snap.fits;2.39888;26497.6;3.07932;0
20210619013452043_DDMTREBIC-R4_met.fits;2.28564;26515.1;8.06055;0.341333
20210619013517643_DDMTREBIC-R4_met.fits;2.98333;26474.1;11.2;0.170667
20210619013546486_DDMTREBIC-R4_met.fits;2.80157;26490.2;11.6013;0.170667
20210619013449654_DDMTREBIC-R4_snap.fits;2.23553;26537.1;2.2353;0
20210619013552289_DDMTREBIC-R4_met.fits;2.6502;26513.7;6.58344;0.170667
20210619013556555_DDMTREBIC-R4_met.fits;2.44299;26507.8;8.58635;0.170667
20210619013603553_DDMTREBIC-R4_met.fits;2.82517;26516.6;46.7403;0.341333
20210619013613451_DDMTREBIC-R4_met.fits;3.15686;26538.6;17.4009;0.341333
20210619013622667_DDMTREBIC-R4_met.fits;2.84115;26507.8;17.4343;0.341333
20210619013549729_DDMTREBIC-R4_snap.fits;2.93709;26493.2;2.32935;0
20210619013708235_DDMTREBIC-R4_met.fits;2.81209;26471.2;6.49527;0.170667
20210619013649803_DDMTREBIC-R4_snap.fits;2.85064;26502;2.5003;0
20210619013752950_DDMTREBIC-R4_met.fits;2.84314;26491.7;21.5256;0.341333
20210619013756875_DDMTREBIC-R4_met.fits;2.8536;26507.8;6.31519;0.170667
20210619013831350_DDMTREBIC-R4_met.fits;2.39046;26490.2;9.47391;1.36533
20210619013749878_DDMTREBIC-R4_snap.fits;2.60585;26496.1;3.66306;0
20210619013858486_DDMTREBIC-R4_met.fits;2.7279;26502;18.4099;0.341333
20210619013906166_DDMTREBIC-R4_met.fits;2.65308;26493.2;9.1793;0.512
20210619013937398_DDMTREBIC-R4_met.fits;2.81946;26487.3;6.21127;0.170667
20210619013849953_DDMTREBIC-R4_snap.fits;2.60022;26450.7;2.36782;0
20210619014015457_DDMTREBIC-R4_met.fits;3.11077;26504.9;7.14912;1.536
20210619014037302_DDMTREBIC-R4_met.fits;2.80259;26488.8;30.3365;0.512
20210619013950027_DDMTREBIC-R4_snap.fits;2.66883;26480;2.45913;0
20210619014102902_DDMTREBIC-R4_met.fits;2.88524;26494.6;10.1123;0.512
20210619014112630_DDMTREBIC-R4_met.fits;2.96386;26487.3;11.343;0.341333
20210619014117921_DDMTREBIC-R4_met.fits;2.91267;26506.3;5.94935;0.170667
20210619014126795_DDMTREBIC-R4_met.fits;2.65438;26493.2;5.38433;0.170667
20210619014145569_DDMTREBIC-R4_met.fits;2.60896;26502;7.70959;0.170667
20210619014050102_DDMTREBIC-R4_snap.fits;3.0696;26494.6;1.94758;0
20210619014152225_DDMTREBIC-R4_met.fits;3.08241;26509.3;10.7885;0.341333
20210619014210315_DDMTREBIC-R4_met.fits;2.85236;26523.9;6.47609;0.170667
20210619014222091_DDMTREBIC-R4_met.fits;2.83668;26466.8;8.2122;0.170667
20210619014150177_DDMTREBIC-R4_snap.fits;2.82512;26465.3;2.58917;0
20210619014312779_DDMTREBIC-R4_met.fits;3.18997;26497.6;14.9838;0.512
20210619014345377_DDMTREBIC-R4_met.fits;2.70814;26494.6;11.7431;0.170667
20210619014250251_DDMTREBIC-R4_snap.fits;3.30891;26494.6;2.19021;0
20210619014401419_DDMTREBIC-R4_met.fits;2.39865;26519.5;7.36525;0.341333
20210619014419851_DDMTREBIC-R4_met.fits;2.6508;26494.6;16.4449;0.853333
20210619014435894_DDMTREBIC-R4_met.fits;3.40324;26506.3;7.99874;0.512
20210619014350326_DDMTREBIC-R4_snap.fits;2.64606;26537.1;2.74598;0
20210619014458763_DDMTREBIC-R4_met.fits;2.64114;26482.9;8.15367;0.170667
20210619014509686_DDMTREBIC-R4_met.fits;2.817;26515.1;25.2825;1.36533
20210619014450401_DDMTREBIC-R4_snap.fits;2.82051;26535.6;2.72555;0
20210619014548427_DDMTREBIC-R4_met.fits;2.43923;26507.8;11.644;0.853333
20210619014556619_DDMTREBIC-R4_met.fits;3.39229;26499;13.7083;0.512
20210619014635019_DDMTREBIC-R4_met.fits;2.62691;26488.8;8.35691;0.170667
20210619014647990_DDMTREBIC-R4_met.fits;2.88007;26507.8;15.6414;0.170667
20210619014550475_DDMTREBIC-R4_snap.fits;3.13972;26475.6;2.60553;0
20210619014654305_DDMTREBIC-R4_met.fits;2.86896;26466.8;11.9119;1.19467
20210619014703691_DDMTREBIC-R4_met.fits;2.97763;26502;6.17367;0.170667
20210619014650550_DDMTREBIC-R4_snap.fits;2.97468;26474.1;2.15187;0
20210619014758987_DDMTREBIC-R4_met.fits;3.08214;26509.3;10.0124;0.341333
20210619014814518_DDMTREBIC-R4_met.fits;3.01557;26512.2;6.22189;0.170667
20210619014829025_DDMTREBIC-R4_met.fits;2.45205;26497.6;4.95508;0.170667
20210619014839265_DDMTREBIC-R4_met.fits;3.06952;26497.6;12.5742;0.341333
20210619014750625_DDMTREBIC-R4_snap.fits;2.70844;26494.6;2.1757;0
20210619014904011_DDMTREBIC-R4_met.fits;2.68533;26493.2;7.23729;0.170667
20210619014911521_DDMTREBIC-R4_met.fits;2.36901;26487.3;27.6285;0.512
20210619014919371_DDMTREBIC-R4_met.fits;2.632;26472.7;5.97926;0.170667
20210619014850699_DDMTREBIC-R4_snap.fits;2.65045;26490.2;1.85369;0
20210619014950774_DDMTREBIC-R4_snap.fits;2.93142;26516.6;2.38444;0
20210619015131467_DDMTREBIC-R4_met.fits;2.04354;26488.8;5.60964;0.170667
20210619015141366_DDMTREBIC-R4_met.fits;2.58587;26519.5;6.97967;0.853333
20210619015050849_DDMTREBIC-R4_snap.fits;2.67186;26475.6;2.11974;0
20210619015202529_DDMTREBIC-R4_met.fits;2.50242;26509.3;6.57466;0.170667
20210619015244513_DDMTREBIC-R4_met.fits;2.66377;26503.4;6.37943;0.341333
20210619015150923_DDMTREBIC-R4_snap.fits;2.57034;26515.1;2.09803;0
20210619015313526_DDMTREBIC-R4_met.fits;2.5158;26471.2;5.84556;0.170667
20210619015320011_DDMTREBIC-R4_met.fits;3.57127;26484.4;9.3519;0.341333
20210619015322401_DDMTREBIC-R4_met.fits;2.88238;26488.8;15.0763;0.170667
20210619015327179_DDMTREBIC-R4_met.fits;2.72769;26502;7.02039;0.170667
20210619015345782_DDMTREBIC-R4_met.fits;3.01859;26480;9.5586;1.36533
20210619015250998_DDMTREBIC-R4_snap.fits;2.85589;26545.9;1.94067;0
20210619015405750_DDMTREBIC-R4_met.fits;3.02642;26493.2;9.57551;0.170667
20210619015408310_DDMTREBIC-R4_met.fits;3.21321;26506.3;13.6484;0.170667
20210619015351073_DDMTREBIC-R4_snap.fits;2.81543;26528.3;3.03761;0
20210619015516747_DDMTREBIC-R4_met.fits;2.47325;26506.3;5.03712;0.170667
20210619015524257_DDMTREBIC-R4_met.fits;2.87851;26522.5;6.50846;0.170667
20210619015529377_DDMTREBIC-R4_met.fits;2.66193;26499;6.28947;2.048
20210619015539105_DDMTREBIC-R4_met.fits;2.32611;26531.2;4.78743;0.170667
20210619015451147_DDMTREBIC-R4_snap.fits;3.09293;26540;2.40251;0
20210619015627915_DDMTREBIC-R4_met.fits;2.31841;26518.1;24.5598;0.341333
20210619015551222_DDMTREBIC-R4_snap.fits;2.41439;26535.6;2.63382;0
20210619015652491_DDMTREBIC-R4_met.fits;2.85971;26509.3;6.71937;0.170667
20210619015658635_DDMTREBIC-R4_met.fits;2.76807;26494.6;13.8472;0.341333
20210619015737377_DDMTREBIC-R4_met.fits;2.78753;26509.3;10.8824;1.70667
20210619015743179_DDMTREBIC-R4_met.fits;2.63366;26490.2;7.54332;0.341333
20210619015651297_DDMTREBIC-R4_snap.fits;2.66578;26469.7;2.61781;0
20210619015756491_DDMTREBIC-R4_met.fits;2.77136;26528.3;7.63226;0.341333
20210619015802294_DDMTREBIC-R4_met.fits;3.06207;26515.1;13.8248;0.682667
20210619015811681_DDMTREBIC-R4_met.fits;3.19886;26515.1;17.2349;0.341333
20210619015842742_DDMTREBIC-R4_met.fits;2.68942;26499;7.82196;0.682667
20210619015751371_DDMTREBIC-R4_snap.fits;2.95964;26531.2;2.09117;0
20210619015853153_DDMTREBIC-R4_met.fits;2.92668;26500.5;12.0982;0.170667
20210619015916022_DDMTREBIC-R4_met.fits;2.66285;26503.4;11.7261;0.170667
20210619015927115_DDMTREBIC-R4_met.fits;2.30901;26507.8;8.4653;0.170667
20210619015935649_DDMTREBIC-R4_met.fits;2.97033;26485.8;8.20189;0.341333
20210619015851446_DDMTREBIC-R4_snap.fits;3.10604;26510.7;2.96902;0
20210619015951521_DDMTREBIC-R4_snap.fits;2.94142;26480;2.77256;0
