#timestamp,LO_Frequency,Hit,StdDev 
1624122015.9,286047000.7,N
1624122035.7,286047001.1,N
1624122055.5,286047001.1,N
1624122075.4,286047000.8,N
1624122095.2,286046998.3,N
1624122115.0,286047001.1,N
1624122115.9,286047001.1,N
1624122135.8,286047001.2,N
1624122155.6,286047001.1,N
1624122175.5,286047001.1,N
1624122195.3,286047001.2,N
1624122215.1,286047000.8,N
1624122235.9,286047001.2,N
1624122255.7,286046998.1,N
1624122275.5,286047000.7,N
1624122295.4,286047001.1,N
1624122315.2,286047000.7,N
1624122335.1,286047000.8,N
1624122336.0,286047000.8,N
1624122355.8,286047000.7,N
1624122375.6,286047000.4,N
1624122395.5,286047000.7,N
1624122415.3,286047000.7,N
1624122435.1,286047000.8,N
1624122455.9,286047000.7,N
1624122475.7,286047000.5,N
1624122495.6,286047000.7,N
1624122515.4,286047000.7,N
1624122535.2,286047001.0,N
1624122555.1,286047000.8,N
1624122556.0,286047000.8,N
1624122575.8,286047001.0,N
1624122595.7,286047000.6,N
1624122615.5,286047001.0,N
1624122635.3,286047001.2,N
1624122655.2,286047000.6,N
1624122675.9,286046998.2,Y
1624122695.7,286046998.9,P
1624122715.6,286046998.7,N
1624122735.4,286046998.8,N
1624122755.3,286046998.4,N
1624122775.1,286046999.0,N
1624122776.0,286046999.0,N
1624122795.8,286046999.2,N
1624122815.7,286046998.9,N
1624122835.5,286046998.8,N
1624122855.3,286046999.5,N
1624122875.2,286046998.7,N
1624122895.0,286046998.4,N
1624122895.9,286046998.4,N
1624122915.8,286046998.3,N
1624122935.6,286046998.8,N
1624122955.4,286046998.3,Y
1624122975.3,286047000.0,P
1624122995.1,286047000.3,N
1624123015.9,286047000.3,N
1624123035.7,286047000.8,N
1624123055.5,286047000.0,N
1624123075.4,286047000.4,N
1624123095.2,286047000.5,N
1624123115.0,286047000.6,N
1624123146.0,286047000.9,E
1624123155.9,286047000.9,N
1624123175.7,286047001.2,P
1624123195.6,286046998.7,P
1624123215.4,286046998.8,N
1624123235.2,286046998.4,N
1624123255.1,286047001.1,N
1624123256.0,286047001.1,N
1624123275.8,286046998.4,N
1624123295.7,286046998.1,N
1624123315.5,286046998.2,N
1624123335.3,286046999.0,N
1624123355.2,286046998.8,N
1624123375.9,286046998.8,N
1624123395.7,286046998.8,N
1624123415.6,286046999.0,N
1624123435.4,286046998.7,N
1624123455.3,286046998.7,N
1624123475.1,286046998.3,N
1624123476.0,286046998.3,N
1624123495.8,286047001.1,N
1624123515.7,286046998.4,N
1624123535.5,286047001.1,N
1624123555.3,286047001.1,N
1624123575.2,286047001.1,N
1624123595.0,286047001.1,N
1624123595.9,286047001.1,N
1624123615.8,286046998.1,N
1624123635.6,286047001.2,N
1624123655.4,286046998.6,N
1624123675.3,286046998.6,N
1624123695.1,286046998.2,N
1624123715.8,286046998.5,N
1624123735.7,286047000.7,N
1624123755.5,286046998.2,N
1624123775.3,286046998.2,N
1624123795.2,286047000.7,N
1624123815.0,286046998.5,N
1624123815.9,286046998.5,N
1624123835.8,286046998.5,N
1624123855.6,286046998.6,N
1624123875.4,286046998.5,N
1624123895.3,286046998.5,N
1624123915.1,286047000.8,N
1624123935.8,286046998.5,N
1624123955.7,286046998.2,N
1624123975.5,286046998.1,N
1624123995.4,286047001.2,N
1624124015.2,286047001.2,N
1624124035.0,286047001.2,N
1624124035.9,286047001.2,N
1624124055.8,286047001.1,N
1624124075.6,286047001.1,N
1624124095.5,286047001.2,N
1624124115.3,286047000.9,N
1624124135.1,286047001.2,N
1624124155.9,286047001.2,N
1624124175.7,286047001.1,N
1624124195.5,286047000.6,N
1624124215.4,286047000.5,N
1624124235.2,286046999.9,N
1624124255.0,286047000.0,N
1624124256.0,286047000.0,N
1624124275.8,286047000.0,N
1624124295.6,286046999.7,N
1624124315.5,286046999.9,N
1624124335.3,286046999.9,N
1624124355.1,286047000.0,N
1624124375.9,286047000.0,N
1624124395.7,286047000.2,N
1624124415.6,286047000.0,N
1624124435.4,286047000.6,N
1624124455.2,286047000.6,N
1624124475.1,286047001.0,N
1624124476.0,286047001.0,N
1624124495.8,286047001.0,N
1624124515.6,286047000.9,N
1624124535.5,286047001.0,N
1624124555.3,286047000.6,N
1624124575.2,286047000.5,N
1624124595.9,286047000.6,N
1624124615.7,286047000.9,N
1624124635.6,286047000.8,N
1624124655.4,286047000.0,N
1624124675.2,286047000.4,N
1624124695.1,286047000.0,N
1624124696.0,286047000.0,N
1624124715.8,286047000.3,N
1624124735.7,286046999.9,N
1624124755.5,286047000.1,N
1624124775.3,286046999.8,N
1624124795.2,286046999.7,N
1624124815.0,286047002.8,Y
1624124815.9,286047002.8,P
1624124835.7,286046999.7,N
1624124855.6,286046999.9,N
1624124875.4,286047000.0,N
1624124895.3,286047000.2,N
1624124915.1,286046999.8,N
1624124916.0,286046999.8,N
1624124935.8,286047002.6,N
1624124955.7,286046999.7,N
1624124975.5,286047002.8,N
1624124995.3,286047002.5,N
1624125015.2,286046999.7,N
1624125035.0,286047002.7,N
1624125035.9,286047002.7,N
1624125055.8,286047002.7,N
1624125075.6,286046999.9,N
1624125095.4,286047002.3,N
1624125115.3,286047002.6,N
1624125135.1,286047002.5,N
1624125155.9,286047002.5,N
1624125175.7,286047002.7,N
1624125195.5,286047002.1,N
1624125215.4,286047002.1,N
1624125235.2,286047002.1,N
1624125255.0,286047002.1,N
1624125255.9,286047002.1,N
1624125275.8,286047002.2,N
1624125295.6,286047002.3,N
1624125315.4,286047002.4,N
1624125335.3,286047000.1,N
1624125355.1,286047002.4,N
1624125375.9,286046999.8,N
1624125395.7,286047002.3,N
1624125415.5,286047002.3,N
1624125435.4,286047002.6,N
1624125455.2,286046999.8,N
1624125475.0,286047002.6,N
1624125476.0,286047002.6,N
1624125495.8,286047002.5,N
1624125515.6,286047002.3,N
1624125535.5,286047002.3,N
1624125555.3,286047002.4,N
1624125575.1,286047002.3,N
1624125595.9,286047002.3,N
