# file name; noise; peak f.; mag.; duration
20210619055954251_DDMTREBIC-R4_met.fits;2.62698;26500.5;5.80713;0.170667
20210619060012171_DDMTREBIC-R4_met.fits;2.48258;26534.2;8.8023;0.341333
20210619060014731_DDMTREBIC-R4_met.fits;2.88563;26494.6;8.14413;0.341333
20210619060041355_DDMTREBIC-R4_met.fits;2.5966;26538.6;5.64374;0.682667
20210619060048011_DDMTREBIC-R4_met.fits;2.23421;26532.7;5.30451;0.170667
20210619060059787_DDMTREBIC-R4_met.fits;2.57735;26547.4;12.5488;1.36533
20210619060103201_DDMTREBIC-R4_met.fits;2.74253;26523.9;49.2651;0.341333
20210619060009441_DDMTREBIC-R4_snap.fits;2.80702;26516.6;2.15508;0
20210619060117025_DDMTREBIC-R4_met.fits;2.8424;26482.9;23.6278;0.341333
20210619060123339_DDMTREBIC-R4_met.fits;2.66986;26512.2;5.48555;0.170667
20210619060129995_DDMTREBIC-R4_met.fits;2.46746;26491.7;7.16726;0.341333
20210619060109515_DDMTREBIC-R4_snap.fits;2.94636;26507.8;2.34858;0
20210619060212833_DDMTREBIC-R4_met.fits;2.13465;26499;7.32747;0.170667
20210619060217099_DDMTREBIC-R4_met.fits;2.80175;26515.1;8.31784;0.341333
20210619060255158_DDMTREBIC-R4_met.fits;2.45301;26493.2;5.75255;0.341333
20210619060209590_DDMTREBIC-R4_snap.fits;2.56169;26521;3.4674;0
20210619060311201_DDMTREBIC-R4_met.fits;2.3638;26490.2;5.45301;2.048
20210619060320929_DDMTREBIC-R4_met.fits;2.42404;26531.2;13.6601;0.170667
20210619060334241_DDMTREBIC-R4_met.fits;2.46173;26541.5;9.35432;0.170667
20210619060336459_DDMTREBIC-R4_met.fits;2.1083;26510.7;4.88583;0.170667
20210619060348918_DDMTREBIC-R4_met.fits;2.50029;26534.2;10.9365;0.341333
20210619060401206_DDMTREBIC-R4_met.fits;2.88089;26504.9;10.7003;0.853333
20210619060309665_DDMTREBIC-R4_snap.fits;2.7048;26484.4;2.09929;0
20210619060407862_DDMTREBIC-R4_met.fits;2.72475;26521;5.46596;0.341333
20210619060424075_DDMTREBIC-R4_met.fits;2.47407;26503.4;6.01968;0.170667
20210619060430902_DDMTREBIC-R4_met.fits;2.27473;26503.4;6.71431;0.170667
20210619060443019_DDMTREBIC-R4_met.fits;2.59682;26494.6;7.85625;0.170667
20210619060445409_DDMTREBIC-R4_met.fits;2.32844;26494.6;6.65283;0.170667
20210619060451382_DDMTREBIC-R4_met.fits;2.47217;26523.9;5.09429;0.170667
20210619060409739_DDMTREBIC-R4_snap.fits;2.40264;26458;2.79333;0
20210619060514593_DDMTREBIC-R4_met.fits;2.87936;26541.5;25.0107;0.341333
20210619060518347_DDMTREBIC-R4_met.fits;2.701;26496.1;5.95736;0.170667
20210619060536267_DDMTREBIC-R4_met.fits;2.60698;26494.6;7.24004;1.36533
20210619060549921_DDMTREBIC-R4_met.fits;2.18376;26507.8;8.18481;2.048
20210619060553846_DDMTREBIC-R4_met.fits;2.60484;26496.1;5.42698;0.170667
20210619060509814_DDMTREBIC-R4_snap.fits;2.69741;26453.6;2.07662;0
20210619060651190_DDMTREBIC-R4_met.fits;2.56947;26522.5;6.05473;0.170667
20210619060609889_DDMTREBIC-R4_snap.fits;2.63271;26494.6;2.50145;0
20210619060715083_DDMTREBIC-R4_met.fits;2.12741;26502;14.0657;0.512
20210619060722763_DDMTREBIC-R4_met.fits;2.41077;26537.1;9.15628;0.341333
20210619060745974_DDMTREBIC-R4_met.fits;2.52375;26499;5.92932;1.70667
20210619060752459_DDMTREBIC-R4_met.fits;2.4319;26529.8;8.179;0.341333
20210619060754849_DDMTREBIC-R4_met.fits;2.47005;26504.9;7.67587;0.170667
20210619060759115_DDMTREBIC-R4_met.fits;2.19184;26528.3;6.15476;0.170667
20210619060807137_DDMTREBIC-R4_met.fits;2.58585;26499;5.2667;0.170667
20210619060709963_DDMTREBIC-R4_snap.fits;2.57442;26500.5;4.058;0
20210619060829323_DDMTREBIC-R4_met.fits;2.20233;26502;11.4371;0.341333
20210619060845707_DDMTREBIC-R4_met.fits;2.28424;26516.6;39.5426;0.512
20210619060903115_DDMTREBIC-R4_met.fits;2.34464;26512.2;10.5738;0.682667
20210619060810038_DDMTREBIC-R4_snap.fits;2.41711;26516.6;1.96464;0
20210619060908406_DDMTREBIC-R4_met.fits;2.4957;26506.3;6.10493;0.341333
20210619060923766_DDMTREBIC-R4_met.fits;2.36878;26522.5;4.9423;0.170667
20210619060932811_DDMTREBIC-R4_met.fits;2.75765;26545.9;25.3385;0.170667
20210619060950390_DDMTREBIC-R4_met.fits;2.66973;26499;8.18306;1.36533
20210619060910113_DDMTREBIC-R4_snap.fits;2.28222;26468.3;2.23311;0
20210619061038347_DDMTREBIC-R4_met.fits;2.55003;26503.4;14.7673;0.682667
20210619061059339_DDMTREBIC-R4_met.fits;2.01034;26537.1;4.31428;1.87733
20210619061010187_DDMTREBIC-R4_snap.fits;2.42411;26459.5;2.36843;0
20210619061127499_DDMTREBIC-R4_met.fits;2.44237;26522.5;5.18844;0.170667
20210619061139787_DDMTREBIC-R4_met.fits;2.371;26534.2;6.48047;0.170667
20210619061148321_DDMTREBIC-R4_met.fits;2.70661;26502;6.11782;3.41333
20210619061110262_DDMTREBIC-R4_snap.fits;2.76545;26538.6;2.1831;0
20210619061258806_DDMTREBIC-R4_met.fits;2.285;26504.9;12.7005;0.341333
20210619061210337_DDMTREBIC-R4_snap.fits;2.54324;26490.2;3.34501;0
20210619061339595_DDMTREBIC-R4_met.fits;2.27403;26503.4;14.7174;0.341333
20210619061344203_DDMTREBIC-R4_met.fits;2.55652;26544.4;11.1206;0.341333
20210619061356150_DDMTREBIC-R4_met.fits;3.32616;26480;6.69341;0.341333
20210619061310411_DDMTREBIC-R4_snap.fits;2.9564;26487.3;2.57667;0
20210619061409121_DDMTREBIC-R4_met.fits;2.4056;26507.8;66.208;0.512
20210619061415435_DDMTREBIC-R4_met.fits;2.81763;26509.3;9.16538;0.512
20210619061423969_DDMTREBIC-R4_met.fits;2.8945;26484.4;10.2531;0.341333
20210619061435403_DDMTREBIC-R4_met.fits;2.46264;26493.2;24.7147;0.341333
20210619061437793_DDMTREBIC-R4_met.fits;2.84113;26497.6;7.25084;0.170667
20210619061455201_DDMTREBIC-R4_met.fits;2.4625;26513.7;8.03242;0.512
20210619061501174_DDMTREBIC-R4_met.fits;2.40103;26525.4;6.39273;0.170667
20210619061410486_DDMTREBIC-R4_snap.fits;2.35266;26538.6;2.74446;0
20210619061511755_DDMTREBIC-R4_met.fits;2.26024;26499;7.73035;0.170667
20210619061510561_DDMTREBIC-R4_snap.fits;2.87313;26516.6;2.25097;0
20210619061631286_DDMTREBIC-R4_met.fits;2.7023;26534.2;160.578;0.682667
20210619061633846_DDMTREBIC-R4_met.fits;2.56311;26510.7;5.46892;0.341333
20210619061637259_DDMTREBIC-R4_met.fits;2.43981;26496.1;7.88552;0.170667
20210619061644086_DDMTREBIC-R4_met.fits;2.68819;26522.5;6.1305;0.170667
20210619061652278_DDMTREBIC-R4_met.fits;2.57426;26504.9;6.17401;6.31467
20210619061610635_DDMTREBIC-R4_snap.fits;2.49767;26516.6;2.45453;0
20210619061725387_DDMTREBIC-R4_met.fits;2.13082;26503.4;6.27464;0.170667
20210619061736822_DDMTREBIC-R4_met.fits;2.38901;26513.7;9.81455;0.170667
20210619061758326_DDMTREBIC-R4_met.fits;2.68927;26493.2;6.36669;0.512
20210619061710710_DDMTREBIC-R4_snap.fits;2.67346;26493.2;2.64616;0
20210619061814027_DDMTREBIC-R4_met.fits;2.6565;26497.6;5.64527;0.170667
20210619061819659_DDMTREBIC-R4_met.fits;2.22225;26503.4;8.32642;0.341333
20210619061824950_DDMTREBIC-R4_met.fits;2.61202;26502;35.5549;0.682667
20210619061834337_DDMTREBIC-R4_met.fits;2.52294;26521;8.47241;0.853333
20210619061838945_DDMTREBIC-R4_met.fits;2.53441;26528.3;5.50679;0.853333
20210619061848673_DDMTREBIC-R4_met.fits;2.33982;26519.5;6.17774;0.682667
20210619061903691_DDMTREBIC-R4_met.fits;2.27073;26502;5.24455;0.170667
20210619061907787_DDMTREBIC-R4_met.fits;2.69562;26500.5;7.27748;0.341333
20210619061810785_DDMTREBIC-R4_snap.fits;2.43957;26544.4;3.01705;0
20210619061910347_DDMTREBIC-R4_met.fits;2.27299;26478.5;5.45243;0.170667
20210619061937142_DDMTREBIC-R4_met.fits;2.3169;26512.2;14.0833;1.024
20210619061948577_DDMTREBIC-R4_met.fits;2.55752;26531.2;6.0019;1.87733
20210619061953014_DDMTREBIC-R4_met.fits;2.49896;26519.5;5.84153;0.341333
20210619061956427_DDMTREBIC-R4_met.fits;2.76166;26518.1;6.0181;0.170667
20210619061958987_DDMTREBIC-R4_met.fits;2.78179;26529.8;9.55295;0.170667
20210619061910859_DDMTREBIC-R4_snap.fits;2.56801;26475.6;2.15727;0
20210619062036705_DDMTREBIC-R4_met.fits;2.67816;26490.2;10.8748;0.170667
20210619062039265_DDMTREBIC-R4_met.fits;2.26111;26540;8.50931;0.853333
20210619062044555_DDMTREBIC-R4_met.fits;2.87107;26519.5;15.3713;0.170667
20210619062010934_DDMTREBIC-R4_snap.fits;2.73289;26494.6;2.37756;0
20210619062112374_DDMTREBIC-R4_met.fits;2.13236;26538.6;5.35629;0.170667
20210619062159990_DDMTREBIC-R4_met.fits;2.3789;26535.6;71.3024;0.512
20210619062111009_DDMTREBIC-R4_snap.fits;3.15419;26472.7;2.1291;0
20210619062215862_DDMTREBIC-R4_met.fits;2.97171;26538.6;13.2823;0.512
20210619062232075_DDMTREBIC-R4_met.fits;2.42766;26510.7;7.07853;0.170667
20210619062300406_DDMTREBIC-R4_met.fits;2.29872;26512.2;5.7116;0.341333
20210619062211083_DDMTREBIC-R4_snap.fits;2.65324;26504.9;1.67806;0
20210619062319179_DDMTREBIC-R4_met.fits;2.39484;26531.2;6.18625;0.170667
20210619062343414_DDMTREBIC-R4_met.fits;2.49573;26509.3;7.70333;0.341333
20210619062355019_DDMTREBIC-R4_met.fits;2.23882;26522.5;10.1252;0.170667
20210619062357238_DDMTREBIC-R4_met.fits;2.33603;26510.7;5.03543;0.170667
20210619062311158_DDMTREBIC-R4_snap.fits;2.85979;26515.1;2.04123;0
20210619062429835_DDMTREBIC-R4_met.fits;2.24205;26506.3;10.9249;1.19467
20210619062442294_DDMTREBIC-R4_met.fits;2.66113;26494.6;11.363;0.170667
20210619062447073_DDMTREBIC-R4_met.fits;1.82422;26487.3;3.89332;0.341333
20210619062459531_DDMTREBIC-R4_met.fits;2.55419;26491.7;5.33767;1.36533
20210619062411233_DDMTREBIC-R4_snap.fits;2.58808;26516.6;2.18369;0
20210619062545953_DDMTREBIC-R4_met.fits;2.82752;26497.6;7.34475;0.341333
20210619062605238_DDMTREBIC-R4_met.fits;2.596;26500.5;6.70402;0.170667
20210619062511307_DDMTREBIC-R4_snap.fits;2.54138;26488.8;2.34112;0
20210619062618209_DDMTREBIC-R4_met.fits;2.41223;26521;5.67801;0.682667
20210619062621281_DDMTREBIC-R4_met.fits;2.19553;26547.4;6.74894;0.170667
20210619062642614_DDMTREBIC-R4_met.fits;3.1106;26519.5;9.07302;0.341333
20210619062653537_DDMTREBIC-R4_met.fits;2.21228;26496.1;5.52001;0.170667
20210619062659169_DDMTREBIC-R4_met.fits;2.03465;26543;6.9983;0.170667
20210619062611382_DDMTREBIC-R4_snap.fits;2.09341;26456.5;2.21946;0
20210619062750881_DDMTREBIC-R4_met.fits;2.6044;26502;7.82918;2.048
20210619062759243_DDMTREBIC-R4_met.fits;2.35046;26491.7;8.22235;0.341333
20210619062805217_DDMTREBIC-R4_met.fits;2.41919;26500.5;9.50725;0.170667
20210619062807265_DDMTREBIC-R4_met.fits;2.63007;26493.2;11.0916;0.341333
20210619062711457_DDMTREBIC-R4_snap.fits;2.52654;26532.7;2.74275;0
20210619062810166_DDMTREBIC-R4_met.fits;2.546;26484.4;8.68044;0.341333
20210619062816993_DDMTREBIC-R4_met.fits;2.49336;26515.1;11.374;0.170667
20210619062826209_DDMTREBIC-R4_met.fits;2.16922;26535.6;16.3315;0.341333
20210619062900854_DDMTREBIC-R4_met.fits;2.34214;26494.6;10.962;0.341333
20210619062811531_DDMTREBIC-R4_snap.fits;2.47047;26484.4;2.18594;0
20210619062909217_DDMTREBIC-R4_met.fits;2.47192;26459.5;4.97495;0.682667
20210619062911606_DDMTREBIC-R4_snap.fits;2.44208;26449.2;2.13443;0
20210619063024993_DDMTREBIC-R4_met.fits;3.14995;26512.2;11.1313;1.70667
20210619063032331_DDMTREBIC-R4_met.fits;2.96044;26504.9;7.33306;0.341333
20210619063039670_DDMTREBIC-R4_met.fits;2.19936;26518.1;5.64532;0.170667
20210619063042230_DDMTREBIC-R4_met.fits;2.14292;26521;11.6495;1.024
20210619063046155_DDMTREBIC-R4_met.fits;2.57155;26523.9;31.9368;0.512
20210619063011681_DDMTREBIC-R4_snap.fits;2.23226;26500.5;2.6959;0
20210619063115510_DDMTREBIC-R4_met.fits;2.10025;26537.1;4.24154;1.87733
20210619063127969_DDMTREBIC-R4_met.fits;2.80936;26518.1;11.2025;0.341333
20210619063146059_DDMTREBIC-R4_met.fits;2.1723;26485.8;5.03481;0.170667
20210619063111755_DDMTREBIC-R4_snap.fits;2.74407;26504.9;1.51268;0
20210619063223777_DDMTREBIC-R4_met.fits;2.07198;26509.3;7.74214;0.170667
20210619063233846_DDMTREBIC-R4_met.fits;2.61849;26502;9.32172;0.341333
20210619063248694_DDMTREBIC-R4_met.fits;2.40968;26497.6;12.6789;0.341333
20210619063306443_DDMTREBIC-R4_met.fits;2.92044;26502;6.18847;1.024
20210619063211830_DDMTREBIC-R4_snap.fits;2.30995;26516.6;1.89158;0
20210619063320438_DDMTREBIC-R4_met.fits;2.55025;26503.4;6.1875;0.170667
20210619063400886_DDMTREBIC-R4_met.fits;2.90975;26513.7;8.66613;0.170667
20210619063311905_DDMTREBIC-R4_snap.fits;2.07087;26494.6;5.3567;0
20210619063411467_DDMTREBIC-R4_met.fits;2.07087;26494.6;5.3567;0.170667
20210619063414369_DDMTREBIC-R4_met.fits;2.68964;26529.8;5.69936;0.170667
20210619063418806_DDMTREBIC-R4_met.fits;2.688;26537.1;27.6139;0.341333
20210619063423585_DDMTREBIC-R4_met.fits;2.44366;26521;8.07886;0.170667
20210619063433995_DDMTREBIC-R4_met.fits;2.14957;26500.5;7.54002;0.341333
20210619063438262_DDMTREBIC-R4_met.fits;2.3041;26499;5.84253;0.170667
20210619063411979_DDMTREBIC-R4_snap.fits;2.54654;26540;2.78843;0
20210619063518198_DDMTREBIC-R4_met.fits;2.31736;26500.5;9.9905;0.170667
20210619063532022_DDMTREBIC-R4_met.fits;2.41907;26509.3;9.28956;0.341333
20210619063547382_DDMTREBIC-R4_met.fits;2.28121;26490.2;4.84326;1.70667
20210619063552673_DDMTREBIC-R4_met.fits;2.76365;26507.8;33.5928;0.341333
20210619063603083_DDMTREBIC-R4_met.fits;2.42789;26513.7;9.99802;0.170667
20210619063512054_DDMTREBIC-R4_snap.fits;2.30375;26525.4;1.87738;0
20210619063629878_DDMTREBIC-R4_met.fits;2.55606;26519.5;8.29395;0.170667
20210619063642166_DDMTREBIC-R4_met.fits;2.6474;26525.4;6.31379;1.70667
20210619063656673_DDMTREBIC-R4_met.fits;2.18883;26499;5.37506;2.21867
20210619063702987_DDMTREBIC-R4_met.fits;2.80558;26500.5;23.4269;0.341333
20210619063612129_DDMTREBIC-R4_snap.fits;2.47281;26509.3;2.32449;0
20210619063709985_DDMTREBIC-R4_met.fits;2.44662;26491.7;5.11876;0.170667
20210619063712545_DDMTREBIC-R4_met.fits;2.79709;26537.1;10.3301;0.170667
20210619063718689_DDMTREBIC-R4_met.fits;2.65518;26500.5;7.24765;0.170667
20210619063726881_DDMTREBIC-R4_met.fits;2.30382;26528.3;42.7376;0.853333
20210619063736609_DDMTREBIC-R4_met.fits;2.64548;26502;7.86884;0.341333
20210619063748726_DDMTREBIC-R4_met.fits;2.28408;26484.4;4.68378;0.170667
20210619063751457_DDMTREBIC-R4_met.fits;2.37999;26504.9;5.23239;0.170667
20210619063753675_DDMTREBIC-R4_met.fits;2.11716;26521;4.96662;0.170667
20210619063806646_DDMTREBIC-R4_met.fits;2.78827;26506.3;7.02235;0.341333
20210619063712203_DDMTREBIC-R4_snap.fits;2.49279;26480;3.48314;0
20210619063811937_DDMTREBIC-R4_met.fits;2.62759;26485.8;5.68125;0.170667
20210619063818934_DDMTREBIC-R4_met.fits;2.32966;26513.7;9.62946;0.341333
20210619063829686_DDMTREBIC-R4_met.fits;2.2836;26499;8.36886;0.170667
20210619063841121_DDMTREBIC-R4_met.fits;2.17567;26497.6;6.18004;0.341333
20210619063855115_DDMTREBIC-R4_met.fits;2.11305;26516.6;30.5173;0.512
20210619063858529_DDMTREBIC-R4_met.fits;2.8996;26493.2;6.66372;0.170667
20210619063905185_DDMTREBIC-R4_met.fits;2.3147;26493.2;4.92964;0.170667
20210619063812278_DDMTREBIC-R4_snap.fits;2.81338;26538.6;2.42448;0
20210619063910817_DDMTREBIC-R4_met.fits;2.39654;26518.1;7.50489;0.341333
20210619063926006_DDMTREBIC-R4_met.fits;2.566;26540;24.9404;0.341333
20210619063936929_DDMTREBIC-R4_met.fits;2.67539;26513.7;8.16277;0.170667
20210619063950582_DDMTREBIC-R4_met.fits;3.16913;26493.2;7.89683;0.341333
20210619063953483_DDMTREBIC-R4_met.fits;2.30473;26491.7;6.66115;0.512
20210619063956043_DDMTREBIC-R4_met.fits;2.85067;26493.2;8.89912;0.853333
20210619064006454_DDMTREBIC-R4_met.fits;2.5327;26531.2;5.66338;0.170667
20210619063912353_DDMTREBIC-R4_snap.fits;2.20039;26475.6;3.00563;0
20210619064010891_DDMTREBIC-R4_met.fits;2.64121;26522.5;6.86187;0.170667
20210619064049291_DDMTREBIC-R4_met.fits;2.01145;26525.4;8.21346;0.512
20210619064055094_DDMTREBIC-R4_met.fits;2.40231;26491.7;8.14255;0.170667
20210619064100726_DDMTREBIC-R4_met.fits;2.26;26500.5;4.95054;0.170667
20210619064012427_DDMTREBIC-R4_snap.fits;2.49221;26493.2;2.30032;0
20210619064118987_DDMTREBIC-R4_met.fits;2.44606;26509.3;31.196;0.512
20210619064129227_DDMTREBIC-R4_met.fits;1.95706;26509.3;5.93827;0.512
20210619064138785_DDMTREBIC-R4_met.fits;2.41855;26543;5.89053;0.170667
20210619064143222_DDMTREBIC-R4_met.fits;2.04643;26516.6;8.32628;0.170667
20210619064146465_DDMTREBIC-R4_met.fits;2.3035;26503.4;5.23771;0.170667
20210619064154486_DDMTREBIC-R4_met.fits;2.3441;26502;8.48895;0.170667
20210619064159606_DDMTREBIC-R4_met.fits;2.06056;26500.5;8.72891;0.682667
20210619064207115_DDMTREBIC-R4_met.fits;2.5997;26521;21.9167;2.048
20210619064112502_DDMTREBIC-R4_snap.fits;2.18432;26477.1;2.75381;0
20210619064214625_DDMTREBIC-R4_met.fits;2.76278;26506.3;10.918;0.682667
20210619064233910_DDMTREBIC-R4_met.fits;2.57148;26507.8;92.3442;1.024
20210619064254219_DDMTREBIC-R4_met.fits;2.39247;26515.1;5.49092;0.512
20210619064309067_DDMTREBIC-R4_met.fits;2.27981;26488.8;6.34485;0.170667
20210619064212577_DDMTREBIC-R4_snap.fits;1.84406;26482.9;1.6729;0
20210619064326475_DDMTREBIC-R4_met.fits;2.27966;26507.8;5.29372;0.170667
20210619064332278_DDMTREBIC-R4_met.fits;2.1624;26504.9;5.13742;0.512
20210619064350369_DDMTREBIC-R4_met.fits;2.42105;26516.6;4.95759;0.170667
20210619064312651_DDMTREBIC-R4_snap.fits;2.48295;26497.6;6.77054;0
20210619064412043_DDMTREBIC-R4_met.fits;2.03657;26500.5;6.91512;0.853333
20210619064438667_DDMTREBIC-R4_met.fits;2.48436;26507.8;5.91786;0.170667
20210619064444470_DDMTREBIC-R4_met.fits;2.19209;26480;9.63585;0.341333
20210619064502561_DDMTREBIC-R4_met.fits;2.30124;26493.2;8.3613;0.170667
20210619064505291_DDMTREBIC-R4_met.fits;1.96885;26509.3;5.09768;0.341333
20210619064412726_DDMTREBIC-R4_snap.fits;2.04409;26510.7;2.40944;0
20210619064510753_DDMTREBIC-R4_met.fits;2.53731;26535.6;6.20572;4.94933
20210619064521846_DDMTREBIC-R4_met.fits;2.53668;26507.8;5.96017;0.853333
20210619064527478_DDMTREBIC-R4_met.fits;2.08924;26529.8;4.90424;0.512
20210619064530891_DDMTREBIC-R4_met.fits;2.10118;26490.2;6.84441;0.341333
20210619064537377_DDMTREBIC-R4_met.fits;2.45708;26538.6;5.40845;0.170667
20210619064539425_DDMTREBIC-R4_met.fits;2.88533;26506.3;15.6616;1.36533
20210619064543009_DDMTREBIC-R4_met.fits;2.27409;26510.7;10.2718;0.341333
20210619064556321_DDMTREBIC-R4_met.fits;2.42477;26494.6;5.06798;0.170667
20210619064512801_DDMTREBIC-R4_snap.fits;2.38611;26516.6;2.24802;0
20210619064616459_DDMTREBIC-R4_met.fits;2.51376;26515.1;7.55331;0.170667
20210619064634209_DDMTREBIC-R4_met.fits;1.9904;26494.6;4.82647;0.170667
20210619064636427_DDMTREBIC-R4_met.fits;2.46714;26502;12.2559;0.512
20210619064642059_DDMTREBIC-R4_met.fits;2.01972;26522.5;5.09853;0.170667
20210619064644449_DDMTREBIC-R4_met.fits;2.24487;26499;13.4928;0.682667
20210619064648886_DDMTREBIC-R4_met.fits;2.71282;26500.5;8.24168;0.170667
20210619064653323_DDMTREBIC-R4_met.fits;1.98912;26529.8;9.4351;0.512
20210619064700662_DDMTREBIC-R4_met.fits;2.4852;26506.3;5.60614;0.170667
20210619064708171_DDMTREBIC-R4_met.fits;2.33011;26529.8;5.98021;0.170667
20210619064612875_DDMTREBIC-R4_snap.fits;1.95942;26510.7;2.19067;0
20210619064725921_DDMTREBIC-R4_met.fits;2.3598;26504.9;5.81662;0.170667
20210619064728822_DDMTREBIC-R4_met.fits;2.86928;26499;5.75813;0.341333
20210619064732747_DDMTREBIC-R4_met.fits;2.83819;26523.9;21.9347;0.512
20210619064741793_DDMTREBIC-R4_met.fits;2.79628;26497.6;21.283;0.341333
20210619064802443_DDMTREBIC-R4_met.fits;2.64142;26493.2;19.7783;0.341333
20210619064712950_DDMTREBIC-R4_snap.fits;2.15169;26450.7;2.54369;0
20210619064830603_DDMTREBIC-R4_met.fits;2.80201;26521;5.91211;1.36533
20210619064859958_DDMTREBIC-R4_met.fits;2.36865;26518.1;4.87834;0.170667
20210619064904907_DDMTREBIC-R4_met.fits;2.68058;26499;8.88104;0.170667
20210619064813025_DDMTREBIC-R4_snap.fits;2.26993;26532.7;2.06702;0
20210619064911734_DDMTREBIC-R4_met.fits;2.85867;26493.2;24.1715;0.341333
20210619064934603_DDMTREBIC-R4_met.fits;2.73835;26480;5.81187;0.170667
20210619064944161_DDMTREBIC-R4_met.fits;2.05649;26528.3;4.63335;0.170667
20210619064957302_DDMTREBIC-R4_met.fits;2.79495;26491.7;12.6519;0.512
20210619065000203_DDMTREBIC-R4_met.fits;2.09309;26487.3;4.43408;0.170667
20210619065002763_DDMTREBIC-R4_met.fits;2.60331;26534.2;13.1047;0.170667
20210619065007371_DDMTREBIC-R4_met.fits;2.29355;26534.2;6.12545;1.36533
20210619064913099_DDMTREBIC-R4_snap.fits;2.55862;26540;2.04479;0
20210619065016929_DDMTREBIC-R4_met.fits;2.51937;26500.5;5.31175;0.170667
20210619065021195_DDMTREBIC-R4_met.fits;2.27781;26482.9;5.75919;0.170667
20210619065025121_DDMTREBIC-R4_met.fits;2.16987;26500.5;8.31959;0.170667
20210619065013174_DDMTREBIC-R4_snap.fits;2.44946;26519.5;2.63288;0
20210619065133558_DDMTREBIC-R4_met.fits;2.2666;26525.4;5.44411;0.170667
20210619065139531_DDMTREBIC-R4_met.fits;1.92219;26513.7;12.3042;1.70667
20210619065151819_DDMTREBIC-R4_met.fits;2.2865;26503.4;7.42855;0.341333
20210619065155233_DDMTREBIC-R4_met.fits;2.48664;26510.7;7.83746;0.170667
20210619065204449_DDMTREBIC-R4_met.fits;2.38438;26506.3;6.13327;0.170667
20210619065113249_DDMTREBIC-R4_snap.fits;2.47519;26504.9;11.3804;0
20210619065212299_DDMTREBIC-R4_met.fits;2.38304;26507.8;8.59691;0.682667
20210619065220662_DDMTREBIC-R4_met.fits;2.80093;26507.8;8.29458;0.341333
20210619065229366_DDMTREBIC-R4_met.fits;2.18672;26493.2;8.84157;0.341333
20210619065246603_DDMTREBIC-R4_met.fits;2.45087;26547.4;5.26422;1.70667
20210619065257697_DDMTREBIC-R4_met.fits;2.287;26519.5;6.91401;0.341333
20210619065308619_DDMTREBIC-R4_met.fits;2.43807;26506.3;5.28566;0.170667
20210619065213323_DDMTREBIC-R4_snap.fits;2.45168;26452.1;2.46005;0
20210619065347702_DDMTREBIC-R4_met.fits;2.63673;26488.8;7.34236;0.170667
20210619065350774_DDMTREBIC-R4_met.fits;2.3769;26531.2;8.46781;0.170667
20210619065357089_DDMTREBIC-R4_met.fits;2.12552;26512.2;15.9517;0.170667
20210619065405793_DDMTREBIC-R4_met.fits;1.89212;26494.6;4.22745;0.170667
20210619065313398_DDMTREBIC-R4_snap.fits;2.38886;26497.6;2.33212;0
20210619065417739_DDMTREBIC-R4_met.fits;2.51764;26499;5.15506;0.341333
20210619065448971_DDMTREBIC-R4_met.fits;2.59285;26507.8;5.70385;0.341333
20210619065413473_DDMTREBIC-R4_snap.fits;2.25081;26458;2.023;0
20210619065517643_DDMTREBIC-R4_met.fits;2.73808;26512.2;6.88003;0.341333
20210619065537099_DDMTREBIC-R4_met.fits;2.38859;26497.6;8.01469;0.170667
20210619065545121_DDMTREBIC-R4_met.fits;2.53714;26499;10.27;1.536
20210619065601163_DDMTREBIC-R4_met.fits;2.62699;26513.7;11.5275;0.341333
20210619065513547_DDMTREBIC-R4_snap.fits;2.44219;26526.9;2.05602;0
20210619065612086_DDMTREBIC-R4_met.fits;2.57593;26502;11.1924;0.341333
20210619065627787_DDMTREBIC-R4_met.fits;2.2297;26523.9;4.49992;0.170667
20210619065630689_DDMTREBIC-R4_met.fits;2.27818;26506.3;4.86652;0.170667
20210619065637003_DDMTREBIC-R4_met.fits;2.43897;26502;16.0554;0.341333
20210619065640587_DDMTREBIC-R4_met.fits;2.31818;26515.1;10.1719;0.682667
20210619065613622_DDMTREBIC-R4_snap.fits;2.76734;26499;2.52307;0
20210619065711819_DDMTREBIC-R4_met.fits;2.41305;26502;11.5468;1.024
20210619065727009_DDMTREBIC-R4_met.fits;2.71766;26503.4;6.80012;0.170667
20210619065734177_DDMTREBIC-R4_met.fits;2.42902;26534.2;5.02089;0.341333
20210619065750390_DDMTREBIC-R4_met.fits;2.1618;26497.6;14.1319;0.341333
20210619065754145_DDMTREBIC-R4_met.fits;2.09372;26502;8.0251;0.170667
20210619065803531_DDMTREBIC-R4_met.fits;2.6971;26507.8;5.6922;0.170667
20210619065713697_DDMTREBIC-R4_snap.fits;2.4435;26460.9;1.78072;0
20210619065823329_DDMTREBIC-R4_met.fits;2.83494;26507.8;20.6638;0.682667
20210619065826401_DDMTREBIC-R4_met.fits;2.76459;26523.9;5.59917;0.170667
20210619065848587_DDMTREBIC-R4_met.fits;2.57542;26525.4;5.8343;0.682667
20210619065903265_DDMTREBIC-R4_met.fits;2.15402;26496.1;8.22638;0.170667
20210619065813771_DDMTREBIC-R4_snap.fits;2.54347;26523.9;2.0175;0
20210619065913846_DDMTREBIC-R4_snap.fits;2.73212;26458;2.41322;0
