# file name; noise; peak f.; mag.; duration
20210619130022027_DDMTREBIC-R4_met.fits;2.35011;26499;5.76493;0.341333
20210619130029025_DDMTREBIC-R4_met.fits;1.98075;26482.9;5.47594;1.36533
20210619130058379_DDMTREBIC-R4_met.fits;2.42874;26499;9.65709;0.170667
20210619130102817_DDMTREBIC-R4_met.fits;2.08361;26502;4.80508;0.170667
20210619130040801_DDMTREBIC-R4_snap.fits;2.53285;26504.9;1.54117;0
20210619130212278_DDMTREBIC-R4_met.fits;2.15771;26504.9;8.18678;0.512
20210619130222006_DDMTREBIC-R4_met.fits;2.52988;26502;5.65425;0.682667
20210619130226955_DDMTREBIC-R4_met.fits;2.48912;26499;9.79106;0.170667
20210619130140875_DDMTREBIC-R4_snap.fits;2.45089;26471.2;2.0984;0
20210619130243169_DDMTREBIC-R4_met.fits;2.39465;26500.5;4.88661;0.170667
20210619130313206_DDMTREBIC-R4_met.fits;2.74595;26519.5;10.9043;0.170667
20210619130334369_DDMTREBIC-R4_met.fits;1.89164;26516.6;6.36278;0.170667
20210619130240950_DDMTREBIC-R4_snap.fits;2.75492;26452.1;1.82326;0
20210619130437857_DDMTREBIC-R4_met.fits;2.41863;26503.4;5.74722;0.853333
20210619130341025_DDMTREBIC-R4_snap.fits;2.38805;26472.7;2.32828;0
20210619130457654_DDMTREBIC-R4_met.fits;2.19759;26504.9;4.80003;0.170667
20210619130532470_DDMTREBIC-R4_met.fits;2.09069;26487.3;4.89067;0.170667
20210619130441099_DDMTREBIC-R4_snap.fits;2.30938;26500.5;2.05211;0
20210619130540833_DDMTREBIC-R4_met.fits;2.04933;26496.1;4.68813;0.170667
20210619130547830_DDMTREBIC-R4_met.fits;1.75725;26482.9;3.63178;0.170667
20210619130541174_DDMTREBIC-R4_snap.fits;2.40863;26544.4;2.05469;0
20210619130643297_DDMTREBIC-R4_met.fits;2.62274;26494.6;8.56989;0.170667
20210619130653707_DDMTREBIC-R4_met.fits;2.30456;26502;5.39276;0.170667
20210619130707361_DDMTREBIC-R4_met.fits;2.14653;26503.4;4.60567;0.170667
20210619130712993_DDMTREBIC-R4_met.fits;2.68318;26497.6;11.6647;0.341333
20210619130720331_DDMTREBIC-R4_met.fits;2.33819;26532.7;5.92888;0.170667
20210619130641249_DDMTREBIC-R4_snap.fits;2.03509;26526.9;2.1;0
20210619130739958_DDMTREBIC-R4_met.fits;2.51825;26509.3;5.98562;0.170667
20210619130803169_DDMTREBIC-R4_met.fits;2.30061;26504.9;5.86236;0.170667
20210619130741323_DDMTREBIC-R4_snap.fits;1.83675;26544.4;1.93242;0
20210619130846859_DDMTREBIC-R4_met.fits;2.41683;26509.3;23.4834;2.048
20210619130859318_DDMTREBIC-R4_met.fits;2.6168;26525.4;5.84897;0.170667
20210619130920139_DDMTREBIC-R4_met.fits;2.4571;26488.8;9.92126;0.170667
20210619130841398_DDMTREBIC-R4_snap.fits;2.21915;26506.3;2.71062;0
20210619130946081_DDMTREBIC-R4_met.fits;2.20708;26494.6;4.48356;0.170667
20210619130958027_DDMTREBIC-R4_met.fits;2.22241;26518.1;9.78658;0.512
20210619131005195_DDMTREBIC-R4_met.fits;2.64084;26547.4;5.96037;0.341333
20210619131007755_DDMTREBIC-R4_met.fits;2.31074;26487.3;9.41121;0.170667
20210619131019531_DDMTREBIC-R4_met.fits;2.99198;26496.1;44.8113;0.512
20210619131033185_DDMTREBIC-R4_met.fits;2.41067;26497.6;7.53688;0.170667
20210619130941473_DDMTREBIC-R4_snap.fits;2.51852;26518.1;1.85156;0
20210619131052811_DDMTREBIC-R4_met.fits;2.36058;26504.9;6.45067;0.512
20210619131117217_DDMTREBIC-R4_met.fits;2.69384;26493.2;8.47856;0.341333
20210619131041547_DDMTREBIC-R4_snap.fits;2.33729;26485.8;2.34274;0
20210619131145718_DDMTREBIC-R4_met.fits;2.16958;26500.5;4.95893;0.512
20210619131148619_DDMTREBIC-R4_met.fits;2.82234;26503.4;6.06821;0.170667
20210619131152033_DDMTREBIC-R4_met.fits;2.36701;26507.8;6.81101;0.341333
20210619131214731_DDMTREBIC-R4_met.fits;2.05865;26502;4.41147;0.170667
20210619131141622_DDMTREBIC-R4_snap.fits;2.24764;26521;1.97043;0
20210619131309686_DDMTREBIC-R4_met.fits;2.2324;26499;11.3537;0.341333
20210619131241697_DDMTREBIC-R4_snap.fits;2.68091;26488.8;2.49084;0
20210619131419318_DDMTREBIC-R4_met.fits;2.50116;26502;7.59365;1.024
20210619131438945_DDMTREBIC-R4_met.fits;2.13763;26502;4.38443;0.170667
20210619131341771_DDMTREBIC-R4_snap.fits;2.49511;26523.9;2.6418;0
20210619131445089_DDMTREBIC-R4_met.fits;2.73049;26521;9.55721;0.170667
20210619131454987_DDMTREBIC-R4_met.fits;2.48829;26494.6;5.06514;0.170667
20210619131505910_DDMTREBIC-R4_met.fits;2.49712;26507.8;7.76439;0.170667
20210619131510518_DDMTREBIC-R4_met.fits;2.57188;26500.5;6.05073;0.512
20210619131441846_DDMTREBIC-R4_snap.fits;2.42461;26515.1;1.91394;0
20210619131549942_DDMTREBIC-R4_met.fits;2.27078;26515.1;6.39192;0.170667
20210619131610251_DDMTREBIC-R4_met.fits;2.46634;26516.6;10.031;0.170667
20210619131621174_DDMTREBIC-R4_met.fits;2.35531;26504.9;6.45222;0.512
20210619131541921_DDMTREBIC-R4_snap.fits;2.56301;26488.8;2.01324;0
20210619131638923_DDMTREBIC-R4_met.fits;2.32807;26510.7;6.73902;1.87733
20210619131641995_DDMTREBIC-R4_snap.fits;2.70804;26506.3;2.86902;0
20210619131758966_DDMTREBIC-R4_met.fits;2.50943;26496.1;7.43015;0.341333
20210619131803233_DDMTREBIC-R4_met.fits;2.57051;26512.2;5.50498;0.170667
20210619131812619_DDMTREBIC-R4_met.fits;2.68354;26494.6;12.9946;0.341333
20210619131821153_DDMTREBIC-R4_met.fits;2.60782;26499;7.79811;0.341333
20210619131742070_DDMTREBIC-R4_snap.fits;2.39738;26529.8;1.92225;0
20210619131855798_DDMTREBIC-R4_met.fits;2.5479;26507.8;12.5892;0.341333
20210619131859041_DDMTREBIC-R4_met.fits;2.64914;26499;5.38581;0.170667
20210619131842145_DDMTREBIC-R4_snap.fits;2.6489;26500.5;1.98729;0
20210619131955873_DDMTREBIC-R4_met.fits;2.24037;26506.3;6.38655;0.170667
20210619132000310_DDMTREBIC-R4_met.fits;2.41344;26509.3;7.10296;0.170667
20210619131942219_DDMTREBIC-R4_snap.fits;2.29767;26513.7;1.94959;0
20210619132058337_DDMTREBIC-R4_met.fits;2.3353;26499;7.66488;0.170667
20210619132042294_DDMTREBIC-R4_snap.fits;2.44506;26525.4;2.45556;0
20210619132141003_DDMTREBIC-R4_met.fits;2.20427;26494.6;5.42966;0.170667
20210619132146123_DDMTREBIC-R4_met.fits;2.2576;26484.4;7.83624;1.36533
20210619132204726_DDMTREBIC-R4_met.fits;2.3595;26499;6.00727;0.341333
20210619132207627_DDMTREBIC-R4_met.fits;2.50776;26449.2;6.89016;0.170667
20210619132210017_DDMTREBIC-R4_met.fits;2.22586;26513.7;6.53506;0.341333
20210619132142369_DDMTREBIC-R4_snap.fits;2.13386;26494.6;2.28107;0
20210619132242443_DDMTREBIC-R4_snap.fits;2.46032;26499;2.12137;0
20210619132342518_DDMTREBIC-R4_snap.fits;2.25859;26509.3;1.96696;0
20210619132457953_DDMTREBIC-R4_met.fits;2.507;26497.6;8.00057;0.341333
20210619132508022_DDMTREBIC-R4_met.fits;2.73674;26502;10.1304;0.170667
20210619132529185_DDMTREBIC-R4_met.fits;2.18976;26507.8;5.13266;1.87733
20210619132442593_DDMTREBIC-R4_snap.fits;2.21798;26532.7;2.17441;0
20210619132616801_DDMTREBIC-R4_met.fits;2.4586;26529.8;5.16027;0.170667
20210619132542667_DDMTREBIC-R4_snap.fits;2.71442;26472.7;2.50745;0
20210619132739062_DDMTREBIC-R4_met.fits;2.70292;26500.5;9.06328;0.170667
20210619132642742_DDMTREBIC-R4_snap.fits;2.19878;26474.1;2.05794;0
20210619132756129_DDMTREBIC-R4_met.fits;2.16112;26521;4.6418;1.36533
20210619132809611_DDMTREBIC-R4_met.fits;2.47077;26496.1;5.35756;0.341333
20210619132742817_DDMTREBIC-R4_snap.fits;2.2091;26534.2;2.41074;0
20210619132849377_DDMTREBIC-R4_met.fits;2.61429;26494.6;9.40031;0.341333
20210619132853131_DDMTREBIC-R4_met.fits;2.1483;26500.5;5.44377;0.170667
20210619132913953_DDMTREBIC-R4_met.fits;2.57054;26485.8;5.71085;0.170667
20210619132918561_DDMTREBIC-R4_met.fits;2.05647;26503.4;5.12064;0.170667
20210619132842891_DDMTREBIC-R4_snap.fits;2.43062;26471.2;2.64613;0
20210619132956278_DDMTREBIC-R4_met.fits;2.01493;26488.8;4.40296;0.170667
20210619132942966_DDMTREBIC-R4_snap.fits;2.33385;26488.8;1.88632;0
20210619133046113_DDMTREBIC-R4_met.fits;2.8276;26523.9;5.80243;0.341333
20210619133053963_DDMTREBIC-R4_met.fits;2.35491;26509.3;4.97325;0.341333
20210619133112054_DDMTREBIC-R4_met.fits;2.26274;26493.2;6.35668;0.853333
20210619133116833_DDMTREBIC-R4_met.fits;2.25267;26510.7;21.0774;0.853333
20210619133121441_DDMTREBIC-R4_met.fits;2.60605;26499;5.44395;1.19467
20210619133125878_DDMTREBIC-R4_met.fits;2.58147;26503.4;6.9989;0.512
20210619133138507_DDMTREBIC-R4_met.fits;2.3601;26518.1;6.55479;0.170667
20210619133043041_DDMTREBIC-R4_snap.fits;2.44935;26460.9;1.92286;0
20210619133149089_DDMTREBIC-R4_met.fits;2.34681;26515.1;16.063;0.512
20210619133143115_DDMTREBIC-R4_snap.fits;2.31609;26526.9;1.92391;0
20210619133313227_DDMTREBIC-R4_met.fits;2.09046;26487.3;7.55303;0.341333
20210619133323809_DDMTREBIC-R4_met.fits;2.2194;26497.6;5.09681;0.341333
20210619133326881_DDMTREBIC-R4_met.fits;2.67676;26494.6;15.6579;0.682667
20210619133243190_DDMTREBIC-R4_snap.fits;2.39683;26462.4;1.84287;0
20210619133400331_DDMTREBIC-R4_met.fits;2.30379;26502;6.66537;0.341333
20210619133409547_DDMTREBIC-R4_met.fits;2.31462;26494.6;6.69882;0.341333
20210619133429345_DDMTREBIC-R4_met.fits;2.3992;26500.5;15.4288;0.341333
20210619133434635_DDMTREBIC-R4_met.fits;2.06782;26502;5.25463;0.170667
20210619133343265_DDMTREBIC-R4_snap.fits;2.34353;26477.1;1.53476;0
20210619133443681_DDMTREBIC-R4_met.fits;2.63395;26509.3;23.6733;0.341333
20210619133536075_DDMTREBIC-R4_met.fits;2.5892;26496.1;19.281;0.341333
20210619133443339_DDMTREBIC-R4_snap.fits;2.48284;26519.5;2.49949;0
20210619133619254_DDMTREBIC-R4_met.fits;2.20468;26497.6;4.89347;2.21867
20210619133543414_DDMTREBIC-R4_snap.fits;2.80114;26509.3;1.71965;0
20210619133723254_DDMTREBIC-R4_met.fits;2.35448;26497.6;5.82612;0.170667
20210619133728886_DDMTREBIC-R4_met.fits;2.66214;26544.4;6.00629;0.853333
20210619133741003_DDMTREBIC-R4_met.fits;2.64394;26516.6;9.73865;0.170667
20210619133643489_DDMTREBIC-R4_snap.fits;2.37985;26504.9;2.06954;0
20210619133806433_DDMTREBIC-R4_met.fits;2.68715;26499;12.7438;0.170667
20210619133812065_DDMTREBIC-R4_met.fits;2.15209;26509.3;6.06145;0.170667
20210619133820598_DDMTREBIC-R4_met.fits;2.30809;26506.3;6.43033;0.170667
20210619133829814_DDMTREBIC-R4_met.fits;2.87881;26504.9;11.2227;0.341333
20210619133836299_DDMTREBIC-R4_met.fits;2.17998;26500.5;4.36498;0.170667
20210619133743563_DDMTREBIC-R4_snap.fits;2.33135;26484.4;2.11403;0
20210619133916406_DDMTREBIC-R4_met.fits;2.57172;26522.5;5.27331;0.170667
20210619133935009_DDMTREBIC-R4_met.fits;2.34257;26499;7.88675;0.170667
20210619133843638_DDMTREBIC-R4_snap.fits;2.19184;26453.6;1.64434;0
20210619134006753_DDMTREBIC-R4_met.fits;2.36426;26513.7;6.70415;0.170667
20210619134009825_DDMTREBIC-R4_met.fits;2.4101;26499;5.0017;0.170667
20210619134025697_DDMTREBIC-R4_met.fits;2.24906;26513.7;5.45158;0.341333
20210619133943713_DDMTREBIC-R4_snap.fits;2.47669;26485.8;2.04154;0
20210619134043787_DDMTREBIC-R4_snap.fits;2.1199;26459.5;2.41807;0
20210619134143862_DDMTREBIC-R4_snap.fits;2.24415;26475.6;1.99607;0
20210619134317217_DDMTREBIC-R4_met.fits;2.71456;26502;8.7659;0.341333
20210619134326603_DDMTREBIC-R4_met.fits;2.47887;26534.2;6.47203;0.170667
20210619134330699_DDMTREBIC-R4_met.fits;2.522;26521;6.78669;0.341333
20210619134243937_DDMTREBIC-R4_snap.fits;2.67716;26478.5;1.99173;0
20210619134411489_DDMTREBIC-R4_met.fits;2.33632;26480;6.8461;0.341333
20210619134426507_DDMTREBIC-R4_met.fits;2.69624;26500.5;8.56035;0.341333
20210619134344011_DDMTREBIC-R4_snap.fits;2.51554;26502;2.85915;0
20210619134443574_DDMTREBIC-R4_met.fits;2.21533;26502;4.4571;0.170667
20210619134452961_DDMTREBIC-R4_met.fits;2.21131;26504.9;5.3991;0.170667
20210619134458251_DDMTREBIC-R4_met.fits;2.3777;26502;5.93572;0.170667
20210619134506955_DDMTREBIC-R4_met.fits;2.25307;26522.5;11.5165;0.341333
20210619134511734_DDMTREBIC-R4_met.fits;2.63483;26502;6.11053;0.512
20210619134516342_DDMTREBIC-R4_met.fits;2.13215;26503.4;5.28737;0.170667
20210619134444086_DDMTREBIC-R4_snap.fits;2.38262;26496.1;2.71848;0
20210619134605494_DDMTREBIC-R4_met.fits;2.5343;26497.6;15.5994;0.512
20210619134544161_DDMTREBIC-R4_snap.fits;2.05259;26463.9;2.68043;0
20210619134656353_DDMTREBIC-R4_met.fits;2.25846;26487.3;5.28078;0.682667
20210619134709494_DDMTREBIC-R4_met.fits;2.39611;26534.2;36.3321;0.341333
20210619134644235_DDMTREBIC-R4_snap.fits;2.52358;26488.8;2.33715;0
20210619134755915_DDMTREBIC-R4_met.fits;2.31256;26502;5.56101;0.170667
20210619134744310_DDMTREBIC-R4_snap.fits;2.42201;26521;2.07414;0
20210619134907595_DDMTREBIC-R4_met.fits;2.42049;26503.4;8.36367;0.341333
20210619134931830_DDMTREBIC-R4_met.fits;2.15908;26503.4;11.576;0.170667
20210619134844385_DDMTREBIC-R4_snap.fits;2.61878;26469.7;1.94595;0
20210619134950262_DDMTREBIC-R4_met.fits;2.73024;26493.2;6.80606;1.36533
20210619135016715_DDMTREBIC-R4_met.fits;2.52694;26507.8;7.43722;0.512
20210619135032075_DDMTREBIC-R4_met.fits;2.36831;26502;26.5534;0.341333
20210619134944459_DDMTREBIC-R4_snap.fits;2.4838;26547.4;2.50683;0
20210619135043510_DDMTREBIC-R4_met.fits;3.35919;26496.1;7.76524;0.170667
20210619135050849_DDMTREBIC-R4_met.fits;2.08722;26504.9;5.11304;0.170667
20210619135103137_DDMTREBIC-R4_met.fits;2.41105;26494.6;5.49921;0.170667
20210619135107062_DDMTREBIC-R4_met.fits;2.60079;26496.1;9.8926;0.170667
20210619135044534_DDMTREBIC-R4_snap.fits;2.1058;26534.2;2.16358;0
20210619135146486_DDMTREBIC-R4_met.fits;2.7075;26502;6.00498;0.170667
20210619135152630_DDMTREBIC-R4_met.fits;2.06232;26502;9.54731;0.512
20210619135144609_DDMTREBIC-R4_snap.fits;2.35284;26493.2;2.63622;0
20210619135244683_DDMTREBIC-R4_met.fits;2.26534;26488.8;5.44532;0.170667
20210619135254241_DDMTREBIC-R4_met.fits;2.36802;26494.6;8.70379;1.70667
20210619135258849_DDMTREBIC-R4_met.fits;2.10947;26494.6;5.00835;0.170667
20210619135314550_DDMTREBIC-R4_met.fits;2.42995;26496.1;6.23964;0.170667
20210619135244683_DDMTREBIC-R4_snap.fits;2.5129;26522.5;2.05883;0
20210619135359777_DDMTREBIC-R4_met.fits;2.81426;26509.3;7.66403;0.170667
20210619135418209_DDMTREBIC-R4_met.fits;2.68712;26502;7.88783;0.170667
20210619135425718_DDMTREBIC-R4_met.fits;2.32472;26503.4;4.78431;0.170667
20210619135436641_DDMTREBIC-R4_met.fits;2.27361;26510.7;6.5624;0.170667
20210619135439030_DDMTREBIC-R4_met.fits;2.31049;26500.5;15.6759;0.512
20210619135344758_DDMTREBIC-R4_snap.fits;2.68551;26491.7;2.43244;0
20210619135454219_DDMTREBIC-R4_met.fits;2.11483;26506.3;4.37894;1.536
20210619135521355_DDMTREBIC-R4_met.fits;2.10581;26463.9;4.35882;0.170667
20210619135444833_DDMTREBIC-R4_snap.fits;2.50584;26500.5;2.10214;0
20210619135544907_DDMTREBIC-R4_snap.fits;2.47498;26532.7;1.72034;0
20210619135648737_DDMTREBIC-R4_met.fits;2.21419;26506.3;18.9051;0.512
20210619135736523_DDMTREBIC-R4_met.fits;2.02873;26500.5;6.37127;0.170667
20210619135644982_DDMTREBIC-R4_snap.fits;2.70214;26532.7;2.19022;0
20210619135803659_DDMTREBIC-R4_met.fits;2.53016;26497.6;31.1339;0.853333
20210619135838475_DDMTREBIC-R4_met.fits;2.61428;26497.6;10.0576;0.170667
20210619135745057_DDMTREBIC-R4_snap.fits;2.52444;26525.4;2.21549;0
20210619135858955_DDMTREBIC-R4_met.fits;2.28283;26503.4;6.79723;0.170667
20210619135918753_DDMTREBIC-R4_met.fits;2.06663;26504.9;19.4476;0.341333
20210619135927627_DDMTREBIC-R4_met.fits;2.46583;26500.5;6.20889;0.341333
20210619135845131_DDMTREBIC-R4_snap.fits;2.03181;26477.1;1.84679;0
20210619135945206_DDMTREBIC-R4_snap.fits;2.38127;26485.8;2.21026;0
