# file name; noise; peak f.; mag.; duration
20210619100001590_DDMTREBIC-R4_met.fits;2.40392;26497.6;5.54932;0.170667
20210619100015755_DDMTREBIC-R4_met.fits;2.41916;26500.5;12.1381;0.341333
20210619100036065_DDMTREBIC-R4_met.fits;2.45143;26499;4.92063;0.170667
20210619100050571_DDMTREBIC-R4_met.fits;2.32031;26510.7;18.5575;0.341333
20210619100105249_DDMTREBIC-R4_met.fits;1.8947;26503.4;4.78614;0.170667
20210619100107809_DDMTREBIC-R4_met.fits;2.54832;26474.1;9.31707;0.170667
20210619100027361_DDMTREBIC-R4_snap.fits;2.87311;26522.5;2.31658;0
20210619100136481_DDMTREBIC-R4_met.fits;2.01926;26507.8;5.17743;0.170667
20210619100207542_DDMTREBIC-R4_met.fits;2.87696;26494.6;10.7284;0.341333
20210619100127435_DDMTREBIC-R4_snap.fits;2.5788;26478.5;1.75009;0
20210619100236555_DDMTREBIC-R4_met.fits;2.02368;26493.2;4.67837;0.170667
20210619100247819_DDMTREBIC-R4_met.fits;2.3558;26504.9;6.24491;0.170667
20210619100316662_DDMTREBIC-R4_met.fits;2.6592;26494.6;7.21421;2.56
20210619100322465_DDMTREBIC-R4_met.fits;2.51204;26500.5;24.5286;0.341333
20210619100227510_DDMTREBIC-R4_snap.fits;2.55166;26465.3;1.76831;0
20210619100343627_DDMTREBIC-R4_met.fits;2.35553;26510.7;4.89518;0.170667
20210619100346187_DDMTREBIC-R4_met.fits;1.97283;26503.4;5.88028;0.853333
20210619100415030_DDMTREBIC-R4_met.fits;2.08068;26504.9;21.8239;0.512
20210619100419979_DDMTREBIC-R4_met.fits;2.23304;26504.9;9.1506;0.341333
20210619100327585_DDMTREBIC-R4_snap.fits;2.29312;26545.9;1.97004;0
20210619100425441_DDMTREBIC-R4_met.fits;2.51038;26512.2;9.11186;0.341333
20210619100428171_DDMTREBIC-R4_met.fits;2.41924;26504.9;5.54493;0.170667
20210619100445579_DDMTREBIC-R4_met.fits;2.42704;26496.1;6.07666;0.170667
20210619100522273_DDMTREBIC-R4_met.fits;2.19155;26504.9;6.89847;0.512
20210619100427659_DDMTREBIC-R4_snap.fits;2.33693;26493.2;2.09995;0
20210619100531147_DDMTREBIC-R4_met.fits;2.4093;26487.3;31.5321;0.512
20210619100539339_DDMTREBIC-R4_met.fits;2.60852;26509.3;52.4963;0.682667
20210619100556918_DDMTREBIC-R4_met.fits;2.31719;26543;7.89725;0.341333
20210619100559478_DDMTREBIC-R4_met.fits;2.51937;26494.6;10.2176;0.341333
20210619100615009_DDMTREBIC-R4_met.fits;2.25357;26504.9;5.57298;0.341333
20210619100527734_DDMTREBIC-R4_snap.fits;2.88601;26531.2;2.03641;0
20210619100640267_DDMTREBIC-R4_met.fits;2.44134;26488.8;5.63079;0.170667
20210619100703819_DDMTREBIC-R4_met.fits;2.25389;26488.8;14.7617;0.341333
20210619100627809_DDMTREBIC-R4_snap.fits;2.345;26463.9;2.08614;0
20210619100752630_DDMTREBIC-R4_met.fits;2.33528;26497.6;6.28326;0.170667
20210619100727883_DDMTREBIC-R4_snap.fits;2.5035;26543;2.22196;0
20210619100850827_DDMTREBIC-R4_met.fits;2.4037;26487.3;11.7193;0.512
20210619100827958_DDMTREBIC-R4_snap.fits;2.08254;26509.3;2.27084;0
20210619100928715_DDMTREBIC-R4_met.fits;2.21984;26502;6.1531;0.170667
20210619101012065_DDMTREBIC-R4_met.fits;2.06454;26512.2;5.04666;0.170667
20210619100928033_DDMTREBIC-R4_snap.fits;2.54846;26471.2;1.66229;0
20210619101029814_DDMTREBIC-R4_met.fits;2.83139;26496.1;6.41549;1.024
20210619101039713_DDMTREBIC-R4_met.fits;1.74322;26493.2;4.47241;0.170667
20210619101028107_DDMTREBIC-R4_snap.fits;2.24101;26466.8;1.97849;0
20210619101156342_DDMTREBIC-R4_met.fits;2.21944;26494.6;7.0016;0.682667
20210619101206070_DDMTREBIC-R4_met.fits;2.48867;26512.2;5.80048;1.024
20210619101212726_DDMTREBIC-R4_met.fits;2.18561;26485.8;13.5686;0.341333
20210619101223819_DDMTREBIC-R4_met.fits;1.80085;26519.5;6.10625;1.024
20210619101128182_DDMTREBIC-R4_snap.fits;2.27677;26459.5;2.20033;0
20210619101230817_DDMTREBIC-R4_met.fits;2.12178;26504.9;5.98382;0.170667
20210619101244470_DDMTREBIC-R4_met.fits;2.77843;26512.2;8.67091;0.512
20210619101228257_DDMTREBIC-R4_snap.fits;1.96843;26449.2;2.16968;0
20210619101423457_DDMTREBIC-R4_met.fits;2.27276;26504.9;7.55994;0.341333
20210619101328331_DDMTREBIC-R4_snap.fits;2.24297;26453.6;1.94039;0
20210619101444619_DDMTREBIC-R4_met.fits;2.2232;26521;5.00489;0.170667
20210619101457419_DDMTREBIC-R4_met.fits;2.56139;26469.7;14.8428;0.341333
20210619101428406_DDMTREBIC-R4_snap.fits;2.31188;26494.6;2.86967;0
20210619101534625_DDMTREBIC-R4_met.fits;2.52964;26503.4;7.24113;0.170667
20210619101616097_DDMTREBIC-R4_met.fits;2.436;26509.3;17.5644;0.853333
20210619101528481_DDMTREBIC-R4_snap.fits;1.98861;26491.7;2.27244;0
20210619101653131_DDMTREBIC-R4_met.fits;2.5926;26507.8;6.92914;0.170667
20210619101702006_DDMTREBIC-R4_met.fits;1.97036;26488.8;4.10987;0.341333
20210619101713441_DDMTREBIC-R4_met.fits;2.23855;26506.3;6.89805;0.341333
20210619101723851_DDMTREBIC-R4_met.fits;2.20906;26499;8.02902;0.170667
20210619101628555_DDMTREBIC-R4_snap.fits;2.50051;26503.4;1.78256;0
20210619101728630_DDMTREBIC-R4_snap.fits;2.3998;26472.7;2.22543;0
20210619101835531_DDMTREBIC-R4_met.fits;2.39073;26500.5;4.95426;0.170667
20210619101849867_DDMTREBIC-R4_met.fits;2.49885;26509.3;22.6378;0.341333
20210619101856694_DDMTREBIC-R4_met.fits;2.77774;26503.4;10.8508;0.512
20210619101907105_DDMTREBIC-R4_met.fits;2.06168;26487.3;8.40148;0.512
20210619101828705_DDMTREBIC-R4_snap.fits;2.12649;26506.3;1.91478;0
20210619101957622_DDMTREBIC-R4_met.fits;2.19171;26504.9;4.99043;0.170667
20210619102000523_DDMTREBIC-R4_met.fits;2.59427;26497.6;9.10461;0.853333
20210619101928779_DDMTREBIC-R4_snap.fits;1.92998;26460.9;2.04819;0
20210619102044214_DDMTREBIC-R4_met.fits;2.21954;26525.4;5.4863;0.170667
20210619102113227_DDMTREBIC-R4_met.fits;2.16684;26509.3;8.98557;0.170667
20210619102028854_DDMTREBIC-R4_snap.fits;2.24851;26547.4;1.89276;0
20210619102134049_DDMTREBIC-R4_met.fits;2.72444;26497.6;7.49679;0.170667
20210619102147019_DDMTREBIC-R4_met.fits;2.28087;26500.5;54.5086;0.512
20210619102150091_DDMTREBIC-R4_met.fits;2.17531;26506.3;6.17012;1.19467
20210619102225078_DDMTREBIC-R4_met.fits;2.49396;26510.7;13.9656;0.341333
20210619102128929_DDMTREBIC-R4_snap.fits;2.63366;26506.3;2.06634;0
20210619102238049_DDMTREBIC-R4_met.fits;2.26426;26490.2;4.75531;0.341333
20210619102241803_DDMTREBIC-R4_met.fits;2.25653;26480;4.8341;0.170667
20210619102314059_DDMTREBIC-R4_met.fits;2.55774;26484.4;8.55771;0.512
20210619102229003_DDMTREBIC-R4_snap.fits;2.37831;26466.8;1.98989;0
20210619102335905_DDMTREBIC-R4_met.fits;2.24108;26510.7;7.10574;0.341333
20210619102346827_DDMTREBIC-R4_met.fits;2.62953;26465.3;5.59503;0.682667
20210619102421131_DDMTREBIC-R4_met.fits;2.40836;26484.4;4.82971;0.170667
20210619102329078_DDMTREBIC-R4_snap.fits;2.28676;26547.4;2.16148;0
20210619102502091_DDMTREBIC-R4_met.fits;2.26775;26485.8;6.00853;0.341333
20210619102511990_DDMTREBIC-R4_met.fits;1.85926;26497.6;3.98423;0.341333
20210619102526326_DDMTREBIC-R4_met.fits;2.49479;26490.2;7.30964;0.341333
20210619102429153_DDMTREBIC-R4_snap.fits;2.32598;26494.6;2.64192;0
20210619102537761_DDMTREBIC-R4_met.fits;2.18108;26507.8;7.3213;0.170667
20210619102614283_DDMTREBIC-R4_met.fits;2.15775;26504.9;5.58013;0.341333
20210619102529227_DDMTREBIC-R4_snap.fits;2.38206;26512.2;2.2197;0
20210619102717259_DDMTREBIC-R4_met.fits;2.20737;26503.4;12.8045;4.43733
20210619102629302_DDMTREBIC-R4_snap.fits;2.48094;26541.5;2.28958;0
20210619102748150_DDMTREBIC-R4_met.fits;2.37806;26497.6;5.9415;0.170667
20210619102729377_DDMTREBIC-R4_snap.fits;1.98747;26478.5;2.31179;0
20210619102832865_DDMTREBIC-R4_met.fits;2.30574;26485.8;7.15361;0.170667
20210619102840203_DDMTREBIC-R4_met.fits;2.06741;26509.3;7.17731;0.341333
20210619102829451_DDMTREBIC-R4_snap.fits;2.7139;26456.5;2.32025;0
20210619102941643_DDMTREBIC-R4_met.fits;1.78986;26490.2;4.18238;3.584
20210619102956150_DDMTREBIC-R4_met.fits;2.44626;26509.3;10.1626;1.024
20210619103003489_DDMTREBIC-R4_met.fits;1.98502;26502;5.36696;0.170667
20210619102929526_DDMTREBIC-R4_snap.fits;2.32989;26503.4;3.37068;0
20210619103026529_DDMTREBIC-R4_met.fits;2.14259;26506.3;30.6602;1.87733
20210619103119094_DDMTREBIC-R4_met.fits;1.88917;26502;13.5044;0.512
20210619103121995_DDMTREBIC-R4_met.fits;2.42112;26503.4;5.2013;0.170667
20210619103029601_DDMTREBIC-R4_snap.fits;2.59421;26512.2;2.12301;0
20210619103139403_DDMTREBIC-R4_met.fits;2.27726;26499;5.93616;0.341333
20210619103143670_DDMTREBIC-R4_met.fits;2.1625;26502;5.95697;0.170667
20210619103151521_DDMTREBIC-R4_met.fits;2.42078;26513.7;4.90911;1.70667
20210619103129675_DDMTREBIC-R4_snap.fits;2.50106;26490.2;2.17691;0
20210619103252961_DDMTREBIC-R4_met.fits;2.29882;26499;4.89296;0.170667
20210619103310881_DDMTREBIC-R4_met.fits;3.11391;26485.8;9.7709;0.341333
20210619103325899_DDMTREBIC-R4_met.fits;2.38901;26494.6;6.59005;0.341333
20210619103229750_DDMTREBIC-R4_snap.fits;2.61822;26518.1;2.20905;0
20210619103335457_DDMTREBIC-R4_met.fits;2.29549;26493.2;5.06707;0.170667
20210619103350987_DDMTREBIC-R4_met.fits;2.49522;26497.6;7.75941;0.170667
20210619103354913_DDMTREBIC-R4_met.fits;2.07119;26493.2;4.37981;0.170667
20210619103415734_DDMTREBIC-R4_met.fits;2.33282;26497.6;5.50508;0.170667
20210619103329825_DDMTREBIC-R4_snap.fits;2.30822;26449.2;2.81408;0
20210619103442187_DDMTREBIC-R4_met.fits;1.94742;26525.4;10.3275;0.170667
20210619103513078_DDMTREBIC-R4_met.fits;2.40835;26516.6;5.53995;1.536
20210619103429899_DDMTREBIC-R4_snap.fits;2.39705;26547.4;1.88074;0
20210619103619297_DDMTREBIC-R4_met.fits;2.32734;26516.6;4.75498;0.341333
20210619103529974_DDMTREBIC-R4_snap.fits;1.79303;26472.7;2.17664;0
20210619103649163_DDMTREBIC-R4_met.fits;2.35399;26484.4;5.34746;0.170667
20210619103706401_DDMTREBIC-R4_met.fits;2.04655;26484.4;38.3559;0.341333
20210619103630049_DDMTREBIC-R4_snap.fits;2.37085;26449.2;2.13298;0
20210619103819787_DDMTREBIC-R4_met.fits;2.95244;26491.7;8.46089;0.341333
20210619103730123_DDMTREBIC-R4_snap.fits;2.68603;26518.1;1.85235;0
20210619103831393_DDMTREBIC-R4_met.fits;1.9859;26503.4;7.1651;0.170667
20210619103839755_DDMTREBIC-R4_met.fits;2.80894;26513.7;12.577;0.341333
20210619103922251_DDMTREBIC-R4_met.fits;2.19503;26499;6.80238;1.36533
20210619103830198_DDMTREBIC-R4_snap.fits;2.27514;26453.6;2.49868;0
20210619104000822_DDMTREBIC-R4_met.fits;2.37155;26512.2;6.24166;0.170667
20210619104009867_DDMTREBIC-R4_met.fits;2.4316;26491.7;18.7099;0.512
20210619104015329_DDMTREBIC-R4_met.fits;2.42811;26545.9;10.4916;0.341333
20210619103930273_DDMTREBIC-R4_snap.fits;2.81244;26502;2.07206;0
20210619104102945_DDMTREBIC-R4_met.fits;2.79888;26512.2;7.32019;0.170667
20210619104122230_DDMTREBIC-R4_met.fits;2.24969;26503.4;5.38153;0.512
20210619104030347_DDMTREBIC-R4_snap.fits;2.10195;26485.8;1.93182;0
20210619104209846_DDMTREBIC-R4_met.fits;1.94264;26500.5;4.39801;0.682667
20210619104214454_DDMTREBIC-R4_met.fits;2.40759;26500.5;7.58379;0.170667
20210619104130422_DDMTREBIC-R4_snap.fits;2.23648;26544.4;2.62394;0
20210619104249441_DDMTREBIC-R4_met.fits;2.10178;26490.2;4.69489;0.170667
20210619104313675_DDMTREBIC-R4_met.fits;2.20919;26497.6;4.42317;0.341333
20210619104230497_DDMTREBIC-R4_snap.fits;2.29781;26510.7;2.23408;0
20210619104420747_DDMTREBIC-R4_met.fits;2.56794;26493.2;10.6529;0.512
20210619104424502_DDMTREBIC-R4_met.fits;2.71583;26506.3;8.09688;0.170667
20210619104330571_DDMTREBIC-R4_snap.fits;2.23194;26490.2;2.23454;0
20210619104449419_DDMTREBIC-R4_met.fits;2.19066;26504.9;6.46993;0.512
20210619104525259_DDMTREBIC-R4_met.fits;2.60161;26504.9;64.6091;0.512
20210619104430646_DDMTREBIC-R4_snap.fits;2.33183;26456.5;2.04311;0
20210619104542497_DDMTREBIC-R4_met.fits;2.25839;26493.2;5.49809;0.170667
20210619104551371_DDMTREBIC-R4_met.fits;2.41787;26500.5;4.90595;0.170667
20210619104530721_DDMTREBIC-R4_snap.fits;2.47646;26474.1;2.13854;0
20210619104657931_DDMTREBIC-R4_met.fits;2.20911;26497.6;6.18159;0.170667
20210619104710390_DDMTREBIC-R4_met.fits;1.99796;26510.7;10.2147;0.341333
20210619104630795_DDMTREBIC-R4_snap.fits;2.423;26484.4;2.35358;0
20210619104751350_DDMTREBIC-R4_met.fits;2.61567;26466.8;6.06552;0.512
20210619104730870_DDMTREBIC-R4_snap.fits;2.16591;26502;2.97112;0
20210619104830433_DDMTREBIC-R4_met.fits;2.68064;26500.5;5.75961;0.170667
20210619104837259_DDMTREBIC-R4_met.fits;2.26774;26497.6;4.54298;0.341333
20210619104857569_DDMTREBIC-R4_met.fits;2.11127;26510.7;8.06317;1.19467
20210619104910881_DDMTREBIC-R4_met.fits;2.15545;26504.9;6.82237;2.21867
20210619104927094_DDMTREBIC-R4_met.fits;2.61778;26500.5;5.96781;0.170667
20210619104830945_DDMTREBIC-R4_snap.fits;2.50404;26493.2;4.89023;0
20210619104929825_DDMTREBIC-R4_met.fits;2.47085;26493.2;5.1189;0.853333
20210619104931019_DDMTREBIC-R4_snap.fits;2.8052;26522.5;1.9565;0
20210619105107958_DDMTREBIC-R4_met.fits;2.24005;26504.9;8.10358;0.170667
20210619105127243_DDMTREBIC-R4_met.fits;2.41294;26497.6;9.67003;0.341333
20210619105031094_DDMTREBIC-R4_snap.fits;2.05815;26484.4;5.14824;0
20210619105130657_DDMTREBIC-R4_met.fits;2.22111;26485.8;5.14824;0.341333
20210619105148235_DDMTREBIC-R4_met.fits;2.06594;26506.3;4.39296;0.170667
20210619105150795_DDMTREBIC-R4_met.fits;2.65147;26500.5;6.82129;0.170667
20210619105159499_DDMTREBIC-R4_met.fits;2.14933;26528.3;6.19009;0.512
20210619105208033_DDMTREBIC-R4_met.fits;2.02607;26528.3;4.05466;1.19467
20210619105218955_DDMTREBIC-R4_met.fits;2.24429;26472.7;4.87053;0.170667
20210619105131169_DDMTREBIC-R4_snap.fits;2.35618;26488.8;2.07886;0
20210619105228683_DDMTREBIC-R4_met.fits;2.58051;26493.2;5.31472;1.36533
20210619105239606_DDMTREBIC-R4_met.fits;2.34559;26499;5.99141;0.512
20210619105251382_DDMTREBIC-R4_met.fits;2.17713;26526.9;4.75998;0.170667
20210619105317665_DDMTREBIC-R4_met.fits;2.23722;26499;11.1214;0.341333
20210619105231243_DDMTREBIC-R4_snap.fits;2.48014;26477.1;1.90774;0
20210619105421835_DDMTREBIC-R4_met.fits;2.4632;26523.9;6.54079;0.341333
20210619105331318_DDMTREBIC-R4_snap.fits;2.54467;26452.1;1.94081;0
20210619105433782_DDMTREBIC-R4_met.fits;2.3162;26502;5.06298;0.170667
20210619105438731_DDMTREBIC-R4_met.fits;2.1723;26523.9;4.76383;0.170667
20210619105448289_DDMTREBIC-R4_met.fits;2.31168;26547.4;5.81162;0.853333
20210619105458017_DDMTREBIC-R4_met.fits;2.74579;26531.2;5.80703;0.682667
20210619105519521_DDMTREBIC-R4_met.fits;2.35721;26481.4;5.81697;0.512
20210619105522251_DDMTREBIC-R4_met.fits;2.41545;26491.7;5.04466;0.512
20210619105526859_DDMTREBIC-R4_met.fits;2.13811;26504.9;10.2095;0.170667
20210619105431393_DDMTREBIC-R4_snap.fits;2.63889;26465.3;2.11218;0
20210619105529249_DDMTREBIC-R4_met.fits;2.35955;26478.5;5.20496;0.341333
20210619105545803_DDMTREBIC-R4_met.fits;2.2669;26481.4;11.1915;0.341333
20210619105624545_DDMTREBIC-R4_met.fits;2.8287;26500.5;17.3917;0.170667
20210619105628982_DDMTREBIC-R4_met.fits;2.51647;26522.5;5.72751;0.170667
20210619105531467_DDMTREBIC-R4_snap.fits;2.0345;26474.1;1.8641;0
20210619105633249_DDMTREBIC-R4_met.fits;2.46563;26503.4;5.19294;0.170667
20210619105650998_DDMTREBIC-R4_met.fits;2.25602;26502;7.90828;0.341333
20210619105724449_DDMTREBIC-R4_met.fits;2.13488;26515.1;5.08601;0.170667
20210619105729057_DDMTREBIC-R4_met.fits;2.66041;26512.2;5.44234;0.170667
20210619105631542_DDMTREBIC-R4_snap.fits;2.33872;26459.5;2.33791;0
20210619105743563_DDMTREBIC-R4_met.fits;2.2382;26487.3;12.7021;0.341333
20210619105819574_DDMTREBIC-R4_met.fits;2.4293;26482.9;6.31753;0.170667
20210619105731617_DDMTREBIC-R4_snap.fits;2.64123;26515.1;2.4072;0
20210619105829302_DDMTREBIC-R4_met.fits;2.30104;26502;5.46578;0.170667
20210619105843297_DDMTREBIC-R4_met.fits;2.64424;26500.5;10.5181;1.024
20210619105906849_DDMTREBIC-R4_met.fits;2.52325;26488.8;10.2397;2.73067
20210619105921867_DDMTREBIC-R4_met.fits;2.47058;26502;5.18041;0.170667
20210619105831691_DDMTREBIC-R4_snap.fits;2.21357;26478.5;2.31699;0
20210619105932449_DDMTREBIC-R4_met.fits;2.17885;26497.6;17.2597;0.341333
20210619105944225_DDMTREBIC-R4_met.fits;2.4441;26465.3;5.10299;0.341333
20210619105931766_DDMTREBIC-R4_snap.fits;2.88812;26494.6;2.44314;0
