# file name; noise; peak f.; mag.; duration
20210619090016054_DDMTREBIC-R4_met.fits;2.14677;26504.9;12.0796;0.682667
20210619090042849_DDMTREBIC-R4_met.fits;2.32153;26499;4.97434;0.341333
20210619090101622_DDMTREBIC-R4_met.fits;2.74608;26499;8.06855;0.170667
20210619090022881_DDMTREBIC-R4_snap.fits;2.50171;26499;2.20046;0
20210619090141899_DDMTREBIC-R4_met.fits;2.27003;26500.5;10.435;0.170667
20210619090122955_DDMTREBIC-R4_snap.fits;2.42432;26509.3;2.14305;0
20210619090247265_DDMTREBIC-R4_met.fits;2.32292;26502;4.83239;0.170667
20210619090252555_DDMTREBIC-R4_met.fits;2.32037;26510.7;5.05127;0.512
20210619090305697_DDMTREBIC-R4_met.fits;2.19595;26497.6;5.45308;0.170667
20210619090308257_DDMTREBIC-R4_met.fits;2.26487;26494.6;10.8857;0.170667
20210619090223030_DDMTREBIC-R4_snap.fits;2.25774;26487.3;2.7575;0
20210619090325835_DDMTREBIC-R4_met.fits;2.85738;26518.1;7.38675;0.170667
20210619090331638_DDMTREBIC-R4_met.fits;2.22879;26499;6.36637;0.170667
20210619090339489_DDMTREBIC-R4_met.fits;2.31805;26497.6;5.51916;0.170667
20210619090355531_DDMTREBIC-R4_met.fits;2.31314;26494.6;5.00117;0.170667
20210619090323105_DDMTREBIC-R4_snap.fits;2.40244;26541.5;1.90371;0
20210619090431201_DDMTREBIC-R4_met.fits;2.42776;26491.7;8.16097;0.170667
20210619090423179_DDMTREBIC-R4_snap.fits;2.25406;26500.5;2.37643;0
20210619090538102_DDMTREBIC-R4_met.fits;2.26989;26504.9;5.54693;0.170667
20210619090618209_DDMTREBIC-R4_met.fits;2.14924;26502;6.53189;0.170667
20210619090523254_DDMTREBIC-R4_snap.fits;2.63704;26499;1.88741;0
20210619090624694_DDMTREBIC-R4_met.fits;2.52097;26512.2;10.9325;0.170667
20210619090659851_DDMTREBIC-R4_met.fits;1.94898;26502;13.6739;0.512
20210619090718454_DDMTREBIC-R4_met.fits;2.27827;26490.2;7.14627;0.341333
20210619090623329_DDMTREBIC-R4_snap.fits;2.26199;26518.1;1.8885;0
20210619090726475_DDMTREBIC-R4_met.fits;2.19697;26502;6.54506;0.341333
20210619090741835_DDMTREBIC-R4_met.fits;2.61555;26490.2;9.84899;0.341333
20210619090723403_DDMTREBIC-R4_snap.fits;1.99455;26526.9;1.93103;0
20210619090856075_DDMTREBIC-R4_met.fits;2.66214;26509.3;6.21021;0.853333
20210619090858806_DDMTREBIC-R4_met.fits;2.20296;26499;39.5097;0.341333
20210619090903755_DDMTREBIC-R4_met.fits;2.34308;26500.5;4.7118;0.170667
20210619090918433_DDMTREBIC-R4_met.fits;2.41372;26506.3;4.96509;0.341333
20210619090823478_DDMTREBIC-R4_snap.fits;2.44231;26465.3;1.97147;0
20210619090922358_DDMTREBIC-R4_met.fits;2.66619;26500.5;5.95764;0.170667
20210619090924577_DDMTREBIC-R4_met.fits;2.29171;26504.9;5.63286;0.170667
20210619091016630_DDMTREBIC-R4_met.fits;2.25014;26509.3;5.63812;0.170667
20210619090923553_DDMTREBIC-R4_snap.fits;2.47065;26519.5;2.28393;0
20210619091034209_DDMTREBIC-R4_met.fits;2.40685;26497.6;4.84407;0.341333
20210619091038134_DDMTREBIC-R4_met.fits;2.76164;26510.7;181.359;0.512
20210619091053153_DDMTREBIC-R4_met.fits;2.2125;26491.7;21.7545;0.512
20210619091103905_DDMTREBIC-R4_met.fits;2.27496;26493.2;7.23921;0.170667
20210619091023627_DDMTREBIC-R4_snap.fits;2.04228;26500.5;1.59206;0
20210619091122849_DDMTREBIC-R4_met.fits;2.22453;26491.7;5.79058;0.170667
20210619091131723_DDMTREBIC-R4_met.fits;2.40278;26499;5.32862;0.341333
20210619091140086_DDMTREBIC-R4_met.fits;2.4434;26502;4.96166;0.341333
20210619091155787_DDMTREBIC-R4_met.fits;2.38119;26499;20.9243;0.341333
20210619091205515_DDMTREBIC-R4_met.fits;2.64848;26523.9;26.2051;0.341333
20210619091215243_DDMTREBIC-R4_met.fits;2.18489;26494.6;12.8289;0.341333
20210619091123702_DDMTREBIC-R4_snap.fits;2.48849;26466.8;2.60572;0
20210619091236065_DDMTREBIC-R4_met.fits;2.09024;26504.9;8.38054;1.70667
20210619091246475_DDMTREBIC-R4_met.fits;2.75917;26500.5;5.87686;0.170667
20210619091249547_DDMTREBIC-R4_met.fits;2.71621;26512.2;9.65617;0.170667
20210619091256886_DDMTREBIC-R4_met.fits;2.60517;26535.6;6.29462;0.512
20210619091312758_DDMTREBIC-R4_met.fits;2.35076;26509.3;8.84104;0.341333
20210619091318561_DDMTREBIC-R4_met.fits;2.13697;26506.3;4.287;0.170667
20210619091223777_DDMTREBIC-R4_snap.fits;1.98145;26475.6;2.0106;0
20210619091330166_DDMTREBIC-R4_met.fits;2.45172;26504.9;5.05223;0.341333
20210619091334603_DDMTREBIC-R4_met.fits;2.14809;26482.9;5.22658;0.170667
20210619091341089_DDMTREBIC-R4_met.fits;2.07074;26500.5;5.93788;0.170667
20210619091348427_DDMTREBIC-R4_met.fits;2.25407;26475.6;10.4524;0.170667
20210619091357643_DDMTREBIC-R4_met.fits;2.56757;26500.5;10.5318;0.512
20210619091419147_DDMTREBIC-R4_met.fits;2.08576;26490.2;4.47753;0.170667
20210619091323851_DDMTREBIC-R4_snap.fits;2.60539;26510.7;2.60123;0
20210619091441846_DDMTREBIC-R4_met.fits;2.34479;26507.8;6.86029;0.170667
20210619091446966_DDMTREBIC-R4_met.fits;2.11682;26506.3;4.47184;0.170667
20210619091508641_DDMTREBIC-R4_met.fits;2.03704;26485.8;7.38531;0.170667
20210619091423926_DDMTREBIC-R4_snap.fits;2.73203;26499;2.07455;0
20210619091527073_DDMTREBIC-R4_met.fits;2.72235;26502;11.546;0.341333
20210619091533217_DDMTREBIC-R4_met.fits;2.1891;26502;5.63047;0.170667
20210619091621003_DDMTREBIC-R4_met.fits;2.75134;26469.7;5.54552;0.512
20210619091524001_DDMTREBIC-R4_snap.fits;2.28649;26545.9;2.90911;0
20210619091631926_DDMTREBIC-R4_met.fits;2.60653;26513.7;9.19407;0.170667
20210619091711350_DDMTREBIC-R4_met.fits;2.18962;26465.3;4.92942;0.170667
20210619091718518_DDMTREBIC-R4_met.fits;2.26823;26500.5;13.1728;0.341333
20210619091624075_DDMTREBIC-R4_snap.fits;2.742;26526.9;2.13713;0
20210619091747873_DDMTREBIC-R4_met.fits;1.99399;26502;10.1436;0.853333
20210619091756235_DDMTREBIC-R4_met.fits;2.13477;26503.4;4.32061;0.170667
20210619091810059_DDMTREBIC-R4_met.fits;2.35548;26509.3;13.0047;0.170667
20210619091820811_DDMTREBIC-R4_met.fits;2.27013;26512.2;4.98352;0.170667
20210619091724150_DDMTREBIC-R4_snap.fits;2.41928;26459.5;2.80616;0
20210619091834806_DDMTREBIC-R4_met.fits;2.50085;26494.6;8.97385;0.170667
20210619091843681_DDMTREBIC-R4_met.fits;2.62766;26496.1;9.11938;0.853333
20210619091859382_DDMTREBIC-R4_met.fits;2.32632;26480;4.69784;0.170667
20210619091824225_DDMTREBIC-R4_snap.fits;2.69211;26460.9;2.57558;0
20210619091954337_DDMTREBIC-R4_met.fits;2.26949;26491.7;5.00871;0.341333
20210619092005259_DDMTREBIC-R4_met.fits;1.91718;26504.9;4.28579;0.170667
20210619092009014_DDMTREBIC-R4_met.fits;2.18021;26494.6;4.51606;0.170667
20210619091924299_DDMTREBIC-R4_snap.fits;2.31648;26484.4;2.58895;0
20210619092038710_DDMTREBIC-R4_met.fits;2.10968;26502;8.66174;0.170667
20210619092107211_DDMTREBIC-R4_met.fits;2.7191;26525.4;7.31591;0.512
20210619092117281_DDMTREBIC-R4_met.fits;2.73597;26496.1;25.0769;0.512
20210619092024374_DDMTREBIC-R4_snap.fits;2.59858;26521;2.42054;0
20210619092146465_DDMTREBIC-R4_met.fits;2.12898;26525.4;6.22958;0.341333
20210619092149025_DDMTREBIC-R4_met.fits;2.27259;26499;5.12302;0.341333
20210619092210358_DDMTREBIC-R4_met.fits;2.13645;26497.6;5.1045;0.170667
20210619092124449_DDMTREBIC-R4_snap.fits;2.20283;26460.9;1.93183;0
20210619092245174_DDMTREBIC-R4_met.fits;2.13542;26528.3;6.01859;0.170667
20210619092311969_DDMTREBIC-R4_met.fits;2.61364;26519.5;7.30723;0.853333
20210619092317089_DDMTREBIC-R4_met.fits;2.50408;26502;6.13177;0.170667
20210619092224523_DDMTREBIC-R4_snap.fits;2.11801;26463.9;2.27622;0
20210619092338422_DDMTREBIC-R4_met.fits;2.2865;26502;6.49958;0.341333
20210619092344737_DDMTREBIC-R4_met.fits;2.05999;26521;16.0553;0.341333
20210619092347297_DDMTREBIC-R4_met.fits;2.25264;26510.7;5.56538;2.048
20210619092421771_DDMTREBIC-R4_met.fits;2.26867;26512.2;4.94111;0.170667
20210619092324598_DDMTREBIC-R4_snap.fits;2.21518;26521;2.54326;0
20210619092424673_DDMTREBIC-R4_snap.fits;2.23783;26463.9;2.39205;0
20210619092534305_DDMTREBIC-R4_met.fits;2.4789;26499;5.30033;0.170667
20210619092539254_DDMTREBIC-R4_met.fits;2.32531;26480;8.56576;0.341333
20210619092616630_DDMTREBIC-R4_met.fits;1.80804;26485.8;8.78353;1.19467
20210619092524747_DDMTREBIC-R4_snap.fits;2.47677;26500.5;1.83645;0
20210619092628577_DDMTREBIC-R4_met.fits;2.41291;26507.8;4.8629;0.341333
20210619092631990_DDMTREBIC-R4_met.fits;2.32136;26496.1;6.1327;0.341333
20210619092638817_DDMTREBIC-R4_met.fits;2.09441;26504.9;7.56189;0.341333
20210619092722337_DDMTREBIC-R4_met.fits;2.5336;26471.2;7.31195;0.170667
20210619092624822_DDMTREBIC-R4_snap.fits;2.37139;26538.6;2.45782;0
20210619092725409_DDMTREBIC-R4_met.fits;2.19452;26512.2;7.41385;0.512
20210619092756129_DDMTREBIC-R4_met.fits;3.08799;26490.2;6.3372;1.024
20210619092807563_DDMTREBIC-R4_met.fits;2.25549;26488.8;12.6212;0.341333
20210619092724897_DDMTREBIC-R4_snap.fits;2.38251;26528.3;2.00573;0
20210619092844086_DDMTREBIC-R4_met.fits;2.6488;26499;6.12888;0.170667
20210619092913611_DDMTREBIC-R4_met.fits;2.31083;26491.7;37.0134;0.341333
20210619092917195_DDMTREBIC-R4_met.fits;2.36648;26491.7;6.3703;0.341333
20210619092824971_DDMTREBIC-R4_snap.fits;2.39273;26502;2.33691;0
20210619092935969_DDMTREBIC-R4_met.fits;2.23622;26512.2;7.51752;0.341333
20210619092945014_DDMTREBIC-R4_met.fits;2.18087;26497.6;4.88534;0.170667
20210619093014881_DDMTREBIC-R4_met.fits;2.58467;26500.5;6.61068;0.170667
20210619092925046_DDMTREBIC-R4_snap.fits;2.36418;26493.2;1.37503;0
20210619093025462_DDMTREBIC-R4_met.fits;2.42837;26494.6;11.6628;1.87733
20210619093113761_DDMTREBIC-R4_met.fits;2.56934;26490.2;6.7071;0.170667
20210619093025121_DDMTREBIC-R4_snap.fits;2.7796;26475.6;2.38023;0
20210619093142433_DDMTREBIC-R4_met.fits;2.03342;26506.3;5.43348;0.170667
20210619093214518_DDMTREBIC-R4_met.fits;1.92941;26507.8;9.93334;0.170667
20210619093125195_DDMTREBIC-R4_snap.fits;2.41077;26500.5;1.75807;0
20210619093240801_DDMTREBIC-R4_met.fits;2.46939;26490.2;15.7831;0.341333
20210619093306059_DDMTREBIC-R4_met.fits;1.84922;26494.6;3.90173;0.170667
20210619093321761_DDMTREBIC-R4_met.fits;2.49542;26509.3;7.67008;0.512
20210619093225270_DDMTREBIC-R4_snap.fits;2.47039;26499;2.91733;0
20210619093344459_DDMTREBIC-R4_met.fits;2.7133;26491.7;14.1239;1.87733
20210619093406817_DDMTREBIC-R4_met.fits;2.64012;26510.7;6.26403;0.170667
20210619093410401_DDMTREBIC-R4_met.fits;2.809;26484.4;7.14081;0.170667
20210619093325345_DDMTREBIC-R4_snap.fits;2.10782;26477.1;2.17797;0
20210619093442657_DDMTREBIC-R4_met.fits;1.75273;26496.1;4.09378;0.170667
20210619093447606_DDMTREBIC-R4_met.fits;2.50029;26510.7;5.15194;0.170667
20210619093459041_DDMTREBIC-R4_met.fits;2.27588;26507.8;4.9494;0.170667
20210619093425419_DDMTREBIC-R4_snap.fits;2.23715;26485.8;1.86232;0
20210619093603041_DDMTREBIC-R4_met.fits;2.00434;26496.1;7.87136;0.170667
20210619093525494_DDMTREBIC-R4_snap.fits;2.35142;26482.9;2.30636;0
20210619093634102_DDMTREBIC-R4_met.fits;2.32249;26504.9;5.46008;0.170667
20210619093721377_DDMTREBIC-R4_met.fits;2.56576;26500.5;9.15104;0.512
20210619093625569_DDMTREBIC-R4_snap.fits;2.33587;26522.5;1.80178;0
20210619093725814_DDMTREBIC-R4_met.fits;2.33343;26535.6;7.06958;0.341333
20210619093730763_DDMTREBIC-R4_met.fits;2.05352;26496.1;4.30835;2.21867
20210619093725643_DDMTREBIC-R4_snap.fits;2.17061;26497.6;2.1332;0
20210619093826571_DDMTREBIC-R4_met.fits;2.27404;26496.1;8.39937;0.341333
20210619093828961_DDMTREBIC-R4_met.fits;2.59735;26504.9;7.0631;0.341333
20210619093847393_DDMTREBIC-R4_met.fits;2.29766;26516.6;7.65086;0.682667
20210619093852513_DDMTREBIC-R4_met.fits;2.26639;26504.9;5.06116;1.024
20210619093857803_DDMTREBIC-R4_met.fits;2.4041;26493.2;5.70837;0.170667
20210619093921867_DDMTREBIC-R4_met.fits;2.41921;26494.6;26.0209;0.853333
20210619093825718_DDMTREBIC-R4_snap.fits;2.2422;26475.6;1.9453;0
20210619093925793_DDMTREBIC-R4_snap.fits;2.26862;26488.8;2.05059;0
20210619094048907_DDMTREBIC-R4_met.fits;1.83021;26518.1;7.15376;0.170667
20210619094059659_DDMTREBIC-R4_met.fits;2.02157;26481.4;5.25082;0.170667
20210619094117409_DDMTREBIC-R4_met.fits;2.08589;26494.6;10.1568;0.170667
20210619094025867_DDMTREBIC-R4_snap.fits;2.35117;26512.2;2.62433;0
20210619094126795_DDMTREBIC-R4_met.fits;2.2748;26531.2;5.31162;0.170667
20210619094134134_DDMTREBIC-R4_met.fits;2.25246;26499;10.0207;0.512
20210619094147275_DDMTREBIC-R4_met.fits;2.49874;26504.9;50.8363;0.512
20210619094205025_DDMTREBIC-R4_met.fits;2.591;26499;19.917;0.341333
20210619094125942_DDMTREBIC-R4_snap.fits;2.39383;26478.5;1.92194;0
20210619094229430_DDMTREBIC-R4_met.fits;2.69623;26504.9;6.83399;0.170667
20210619094235915_DDMTREBIC-R4_met.fits;2.21419;26507.8;5.86798;0.341333
20210619094244619_DDMTREBIC-R4_met.fits;2.46807;26480;5.48509;0.512
20210619094251105_DDMTREBIC-R4_met.fits;2.41839;26516.6;17.5944;1.36533
20210619094302710_DDMTREBIC-R4_met.fits;2.71667;26499;6.11978;0.341333
20210619094314315_DDMTREBIC-R4_met.fits;2.30936;26491.7;8.03307;0.512
20210619094226017_DDMTREBIC-R4_snap.fits;2.55649;26504.9;2.32514;0
20210619094340769_DDMTREBIC-R4_met.fits;2.28355;26497.6;5.86867;0.170667
20210619094351521_DDMTREBIC-R4_met.fits;2.02137;26535.6;5.20444;0.170667
20210619094411489_DDMTREBIC-R4_met.fits;2.73259;26481.4;6.84517;0.170667
20210619094326091_DDMTREBIC-R4_snap.fits;2.24077;26481.4;1.32304;0
20210619094437259_DDMTREBIC-R4_met.fits;2.26185;26500.5;5.04486;0.341333
20210619094520950_DDMTREBIC-R4_met.fits;2.07265;26499;13.9558;0.682667
20210619094426166_DDMTREBIC-R4_snap.fits;2.15682;26497.6;2.13335;0
20210619094550646_DDMTREBIC-R4_met.fits;2.66736;26493.2;8.82474;0.341333
20210619094555425_DDMTREBIC-R4_met.fits;2.21371;26503.4;5.17666;0.170667
20210619094605153_DDMTREBIC-R4_met.fits;2.07572;26490.2;10.7747;0.341333
20210619094526241_DDMTREBIC-R4_snap.fits;2.39312;26459.5;1.73681;0
20210619094624097_DDMTREBIC-R4_met.fits;2.30633;26475.6;5.26574;0.341333
20210619094639798_DDMTREBIC-R4_met.fits;1.94842;26500.5;20.3057;0.341333
20210619094643894_DDMTREBIC-R4_met.fits;2.62645;26504.9;7.62112;0.170667
20210619094708470_DDMTREBIC-R4_met.fits;2.04131;26509.3;4.47995;0.170667
20210619094626315_DDMTREBIC-R4_snap.fits;2.75631;26496.1;2.00557;0
20210619094727414_DDMTREBIC-R4_met.fits;3.05995;26502;19.1421;0.512
20210619094745675_DDMTREBIC-R4_met.fits;2.50647;26497.6;5.33399;1.024
20210619094726390_DDMTREBIC-R4_snap.fits;2.15533;26532.7;1.85205;0
20210619094824587_DDMTREBIC-R4_met.fits;2.43122;26507.8;5.13641;0.512
20210619094906913_DDMTREBIC-R4_met.fits;2.3007;26503.4;6.1544;0.170667
20210619094915617_DDMTREBIC-R4_met.fits;2.3366;26482.9;5.64878;1.024
20210619094826465_DDMTREBIC-R4_snap.fits;2.31327;26477.1;2.90426;0
20210619094926539_DDMTREBIC-R4_snap.fits;2.86096;26545.9;1.97506;0
20210619095108086_DDMTREBIC-R4_met.fits;2.69245;26491.7;9.8869;1.36533
20210619095026614_DDMTREBIC-R4_snap.fits;2.31975;26547.4;2.37381;0
20210619095126347_DDMTREBIC-R4_met.fits;2.66893;26515.1;8.04321;0.341333
20210619095138635_DDMTREBIC-R4_met.fits;2.31922;26500.5;6.84543;0.170667
20210619095145633_DDMTREBIC-R4_met.fits;2.53939;26522.5;6.52315;0.512
20210619095126689_DDMTREBIC-R4_snap.fits;2.75709;26503.4;1.75796;0
20210619095234102_DDMTREBIC-R4_met.fits;2.60931;26502;5.89123;0.341333
20210619095240075_DDMTREBIC-R4_met.fits;2.47191;26506.3;7.54959;0.341333
20210619095246390_DDMTREBIC-R4_met.fits;1.92693;26487.3;39.3686;0.512
20210619095313697_DDMTREBIC-R4_met.fits;2.29828;26504.9;6.04411;0.512
20210619095316939_DDMTREBIC-R4_met.fits;2.97447;26500.5;89.5056;1.024
20210619095226763_DDMTREBIC-R4_snap.fits;2.42609;26488.8;2.26426;0
20210619095333835_DDMTREBIC-R4_met.fits;2.39495;26494.6;5.25597;2.048
20210619095342369_DDMTREBIC-R4_met.fits;2.49521;26499;5.67286;0.170667
20210619095344417_DDMTREBIC-R4_met.fits;2.27021;26499;8.30797;0.170667
20210619095353803_DDMTREBIC-R4_met.fits;2.47446;26475.6;6.29987;0.170667
20210619095400289_DDMTREBIC-R4_met.fits;2.6574;26484.4;20.73;0.341333
20210619095405238_DDMTREBIC-R4_met.fits;1.77781;26512.2;4.01644;0.170667
20210619095410017_DDMTREBIC-R4_met.fits;2.59237;26509.3;14.7394;0.341333
20210619095417355_DDMTREBIC-R4_met.fits;2.2076;26504.9;4.53866;0.170667
20210619095326838_DDMTREBIC-R4_snap.fits;2.64097;26513.7;2.04778;0
20210619095439542_DDMTREBIC-R4_met.fits;2.47967;26497.6;9.89432;0.341333
20210619095504630_DDMTREBIC-R4_met.fits;2.59819;26499;5.87529;0.170667
20210619095516918_DDMTREBIC-R4_met.fits;2.12539;26494.6;6.71156;0.512
20210619095426913_DDMTREBIC-R4_snap.fits;2.85653;26529.8;2.01709;0
20210619095537569_DDMTREBIC-R4_met.fits;2.03548;26510.7;6.28709;1.87733
20210619095605558_DDMTREBIC-R4_met.fits;2.19944;26499;4.67774;0.512
20210619095526987_DDMTREBIC-R4_snap.fits;2.24629;26460.9;2.22854;0
20210619095657953_DDMTREBIC-R4_met.fits;2.2702;26525.4;4.89854;0.341333
20210619095702902_DDMTREBIC-R4_met.fits;2.47899;26500.5;6.57885;0.170667
20210619095708193_DDMTREBIC-R4_met.fits;2.42599;26502;7.2367;0.512
20210619095724577_DDMTREBIC-R4_met.fits;2.14242;26504.9;11.5388;0.170667
20210619095627062_DDMTREBIC-R4_snap.fits;2.22894;26504.9;2.18423;0
20210619095736523_DDMTREBIC-R4_met.fits;2.06812;26499;7.94179;0.170667
20210619095727137_DDMTREBIC-R4_snap.fits;2.08577;26490.2;2.46844;0
20210619095828918_DDMTREBIC-R4_met.fits;2.22223;26497.6;5.91435;0.170667
20210619095827211_DDMTREBIC-R4_snap.fits;2.47405;26484.4;1.79429;0
20210619095929505_DDMTREBIC-R4_met.fits;2.60303;26506.3;5.52466;0.341333
20210619095927286_DDMTREBIC-R4_snap.fits;2.68466;26521;2.84842;0
