# file name; noise; peak f.; mag.; duration
20210619120035467_DDMTREBIC-R4_met.fits;2.62047;26503.4;9.64512;0.512
20210619120045195_DDMTREBIC-R4_met.fits;2.59784;26515.1;5.66161;0.170667
20210619120036321_DDMTREBIC-R4_snap.fits;2.98964;26453.6;1.96216;0
20210619120148513_DDMTREBIC-R4_met.fits;2.41768;26507.8;8.89053;0.170667
20210619120136395_DDMTREBIC-R4_snap.fits;2.17232;26456.5;1.8958;0
20210619120236470_DDMTREBIC-R4_snap.fits;2.64012;26540;1.85596;0
20210619120342347_DDMTREBIC-R4_met.fits;2.50376;26491.7;6.29565;0.170667
20210619120336545_DDMTREBIC-R4_snap.fits;2.32318;26482.9;2.23166;0
20210619120436619_DDMTREBIC-R4_snap.fits;2.55839;26474.1;1.84302;0
20210619120536694_DDMTREBIC-R4_snap.fits;2.56411;26465.3;1.8654;0
20210619120708001_DDMTREBIC-R4_met.fits;2.57578;26504.9;9.93267;0.341333
20210619120636769_DDMTREBIC-R4_snap.fits;2.2867;26525.4;2.33108;0
20210619120751350_DDMTREBIC-R4_met.fits;2.71858;26494.6;11.6935;0.341333
20210619120800225_DDMTREBIC-R4_met.fits;2.40462;26500.5;4.8916;0.170667
20210619120806198_DDMTREBIC-R4_met.fits;2.80747;26512.2;9.89789;0.170667
20210619120736843_DDMTREBIC-R4_snap.fits;2.59851;26477.1;2.29848;0
20210619120848523_DDMTREBIC-R4_met.fits;2.47969;26487.3;25.5353;0.341333
20210619120917537_DDMTREBIC-R4_met.fits;2.57381;26513.7;8.29699;0.341333
20210619120927947_DDMTREBIC-R4_met.fits;2.16365;26500.5;4.52512;0.170667
20210619120836918_DDMTREBIC-R4_snap.fits;2.54689;26481.4;2.54105;0
20210619120936993_DDMTREBIC-R4_snap.fits;2.26147;26469.7;2.16092;0
20210619121057718_DDMTREBIC-R4_met.fits;2.62454;26485.8;6.81475;0.341333
20210619121101131_DDMTREBIC-R4_met.fits;2.85534;26468.3;15.8707;0.341333
20210619121120417_DDMTREBIC-R4_met.fits;2.50208;26531.2;5.54892;0.512
20210619121127755_DDMTREBIC-R4_met.fits;2.53573;26526.9;7.74781;0.170667
20210619121037067_DDMTREBIC-R4_snap.fits;2.61491;26502;2.0901;0
20210619121137142_DDMTREBIC-R4_snap.fits;2.16513;26532.7;2.54816;0
20210619121242337_DDMTREBIC-R4_met.fits;2.83816;26538.6;17.0863;0.170667
20210619121237217_DDMTREBIC-R4_snap.fits;2.23123;26502;3.45612;0
20210619121335585_DDMTREBIC-R4_met.fits;2.76047;26502;15.511;0.682667
20210619121343435_DDMTREBIC-R4_met.fits;2.62795;26510.7;5.47865;0.341333
20210619121433611_DDMTREBIC-R4_met.fits;2.95538;26503.4;9.06242;0.682667
20210619121337291_DDMTREBIC-R4_snap.fits;3.25147;26502;3.13623;0
20210619121437366_DDMTREBIC-R4_snap.fits;2.42816;26450.7;1.85257;0
20210619121610550_DDMTREBIC-R4_met.fits;2.38572;26502;6.25089;0.170667
20210619121537441_DDMTREBIC-R4_snap.fits;2.57599;26545.9;2.64332;0
20210619121714379_DDMTREBIC-R4_met.fits;2.59979;26519.5;6.39174;0.170667
20210619121734006_DDMTREBIC-R4_met.fits;2.40601;26496.1;5.33074;0.512
20210619121637515_DDMTREBIC-R4_snap.fits;2.69928;26450.7;2.11645;0
20210619121752438_DDMTREBIC-R4_met.fits;2.66117;26482.9;6.06929;0.341333
20210619121804555_DDMTREBIC-R4_met.fits;2.363;26504.9;5.62527;0.170667
20210619121829643_DDMTREBIC-R4_met.fits;2.53806;26497.6;14.7204;0.341333
20210619121737590_DDMTREBIC-R4_snap.fits;2.80527;26462.4;2.41431;0
20210619121844833_DDMTREBIC-R4_met.fits;3.10505;26497.6;7.27624;0.170667
20210619121916747_DDMTREBIC-R4_met.fits;2.92377;26503.4;8.46598;0.682667
20210619121837665_DDMTREBIC-R4_snap.fits;2.39752;26471.2;1.64024;0
20210619122009313_DDMTREBIC-R4_met.fits;2.93039;26506.3;9.46825;0.682667
20210619121937739_DDMTREBIC-R4_snap.fits;2.81298;26510.7;2.29321;0
20210619122037814_DDMTREBIC-R4_snap.fits;2.94003;26487.3;2.22732;0
20210619122137889_DDMTREBIC-R4_snap.fits;2.39575;26469.7;2.1302;0
20210619122237963_DDMTREBIC-R4_snap.fits;2.50484;26466.8;2.37976;0
20210619122340086_DDMTREBIC-R4_met.fits;2.56485;26506.3;5.74916;0.512
20210619122408246_DDMTREBIC-R4_met.fits;2.0775;26497.6;4.16976;0.170667
20210619122338038_DDMTREBIC-R4_snap.fits;2.53145;26500.5;4.82044;0
20210619122437601_DDMTREBIC-R4_met.fits;2.24696;26497.6;9.83709;0.170667
20210619122440161_DDMTREBIC-R4_met.fits;2.29003;26493.2;7.1144;0.682667
20210619122449547_DDMTREBIC-R4_met.fits;2.01568;26497.6;6.68048;0.170667
20210619122452107_DDMTREBIC-R4_met.fits;2.8039;26500.5;8.40319;1.024
20210619122526241_DDMTREBIC-R4_met.fits;2.46367;26502;5.37975;0.170667
20210619122438113_DDMTREBIC-R4_snap.fits;3.03923;26521;1.82265;0
20210619122546209_DDMTREBIC-R4_met.fits;2.48352;26500.5;5.92848;0.170667
20210619122602934_DDMTREBIC-R4_met.fits;2.49333;26507.8;5.08645;0.170667
20210619122538187_DDMTREBIC-R4_snap.fits;2.58576;26503.4;1.70958;0
20210619122638262_DDMTREBIC-R4_snap.fits;2.71743;26535.6;2.35758;0
20210619122755745_DDMTREBIC-R4_met.fits;2.63581;26500.5;8.95883;0.170667
20210619122738337_DDMTREBIC-R4_snap.fits;2.71281;26515.1;2.07617;0
20210619122858721_DDMTREBIC-R4_met.fits;2.43917;26506.3;16.8351;0.170667
20210619122838411_DDMTREBIC-R4_snap.fits;2.51805;26450.7;2.44729;0
20210619122948555_DDMTREBIC-R4_met.fits;2.26454;26515.1;5.10164;2.38933
20210619122938486_DDMTREBIC-R4_snap.fits;2.14163;26504.9;2.23884;0
20210619123038561_DDMTREBIC-R4_snap.fits;2.5139;26502;2.35104;0
20210619123211062_DDMTREBIC-R4_met.fits;2.26127;26528.3;4.67574;0.170667
20210619123220107_DDMTREBIC-R4_met.fits;2.32015;26522.5;4.97549;0.170667
20210619123236150_DDMTREBIC-R4_met.fits;3.58249;26504.9;8.38368;0.170667
20210619123138635_DDMTREBIC-R4_snap.fits;2.13413;26493.2;1.81267;0
20210619123244342_DDMTREBIC-R4_met.fits;2.91697;26496.1;7.35668;0.341333
20210619123238710_DDMTREBIC-R4_snap.fits;2.39244;26499;2.29272;0
20210619123338785_DDMTREBIC-R4_snap.fits;2.32833;26547.4;2.54257;0
20210619123438859_DDMTREBIC-R4_snap.fits;2.3779;26526.9;2.07111;0
20210619123546955_DDMTREBIC-R4_met.fits;2.95262;26509.3;11.4061;0.341333
20210619123622454_DDMTREBIC-R4_met.fits;2.66253;26496.1;6.40261;0.170667
20210619123631158_DDMTREBIC-R4_met.fits;2.25301;26497.6;4.52346;0.170667
20210619123538934_DDMTREBIC-R4_snap.fits;2.46576;26465.3;1.87804;0
20210619123716897_DDMTREBIC-R4_met.fits;2.43643;26499;6.25993;0.853333
20210619123639009_DDMTREBIC-R4_snap.fits;2.44276;26480;2.08114;0
20210619123739083_DDMTREBIC-R4_snap.fits;2.97626;26490.2;2.37332;0
20210619123854347_DDMTREBIC-R4_met.fits;2.80507;26506.3;7.02798;0.170667
20210619123839158_DDMTREBIC-R4_snap.fits;2.28638;26466.8;2.49616;0
20210619124015926_DDMTREBIC-R4_met.fits;2.26129;26529.8;6.23353;0.341333
20210619123939233_DDMTREBIC-R4_snap.fits;2.34825;26523.9;1.93677;0
20210619124102689_DDMTREBIC-R4_met.fits;2.24809;26484.4;5.06336;0.341333
20210619124039307_DDMTREBIC-R4_snap.fits;2.36322;26469.7;2.55564;0
20210619124139382_DDMTREBIC-R4_snap.fits;2.13931;26523.9;2.48591;0
20210619124239457_DDMTREBIC-R4_snap.fits;2.43639;26469.7;2.91435;0
20210619124339531_DDMTREBIC-R4_snap.fits;2.82147;26465.3;2.29149;0
20210619124501963_DDMTREBIC-R4_met.fits;2.24148;26506.3;4.90853;1.87733
20210619124439606_DDMTREBIC-R4_snap.fits;2.23961;26460.9;2.06194;0
20210619124539681_DDMTREBIC-R4_snap.fits;1.97773;26534.2;2.05377;0
20210619124708769_DDMTREBIC-R4_met.fits;2.24826;26506.3;7.29453;5.80267
20210619124729419_DDMTREBIC-R4_met.fits;2.20195;26491.7;5.18931;0.170667
20210619124733003_DDMTREBIC-R4_met.fits;2.69924;26500.5;6.56395;0.853333
20210619124639755_DDMTREBIC-R4_snap.fits;2.25735;26459.5;1.71521;0
20210619124745803_DDMTREBIC-R4_met.fits;2.53886;26493.2;5.9207;0.341333
20210619124754337_DDMTREBIC-R4_met.fits;2.11904;26507.8;4.60076;0.170667
20210619124805771_DDMTREBIC-R4_met.fits;1.99927;26516.6;7.18148;0.512
20210619124739830_DDMTREBIC-R4_snap.fits;2.2169;26538.6;2.17425;0
20210619124917451_DDMTREBIC-R4_met.fits;2.3681;26502;4.91275;0.170667
20210619124839905_DDMTREBIC-R4_snap.fits;3.37039;26521;3.89986;0
20210619124951073_DDMTREBIC-R4_met.fits;1.9293;26516.6;3.90523;0.170667
20210619124939979_DDMTREBIC-R4_snap.fits;2.55711;26452.1;1.90282;0
20210619125047393_DDMTREBIC-R4_met.fits;1.94511;26491.7;4.48281;0.341333
20210619125040054_DDMTREBIC-R4_snap.fits;2.36962;26480;2.10081;0
20210619125150881_DDMTREBIC-R4_met.fits;2.51857;26502;5.64616;0.341333
20210619125155318_DDMTREBIC-R4_met.fits;2.19399;26499;8.56956;0.170667
20210619125202315_DDMTREBIC-R4_met.fits;2.07215;26535.6;5.61742;0.341333
20210619125215798_DDMTREBIC-R4_met.fits;2.86429;26512.2;11.6264;0.853333
20210619125229963_DDMTREBIC-R4_met.fits;2.04678;26500.5;6.48948;0.682667
20210619125237473_DDMTREBIC-R4_met.fits;2.55383;26499;5.21476;0.170667
20210619125140129_DDMTREBIC-R4_snap.fits;2.17894;26525.4;1.79259;0
20210619125248225_DDMTREBIC-R4_met.fits;2.73371;26504.9;13.6593;0.682667
20210619125306657_DDMTREBIC-R4_met.fits;2.19315;26493.2;15.8341;0.341333
20210619125312971_DDMTREBIC-R4_met.fits;2.49853;26456.5;6.84812;0.170667
20210619125240203_DDMTREBIC-R4_snap.fits;2.49723;26531.2;1.90712;0
20210619125350689_DDMTREBIC-R4_met.fits;2.13495;26500.5;14.7192;0.512
20210619125403318_DDMTREBIC-R4_met.fits;2.27517;26503.4;8.65835;0.341333
20210619125437451_DDMTREBIC-R4_met.fits;2.56264;26519.5;5.65528;0.341333
20210619125340278_DDMTREBIC-R4_snap.fits;1.96073;26531.2;2.01691;0
20210619125452299_DDMTREBIC-R4_met.fits;2.40225;26504.9;6.86807;0.170667
20210619125508001_DDMTREBIC-R4_met.fits;2.24827;26500.5;7.77436;0.170667
20210619125517046_DDMTREBIC-R4_met.fits;2.50404;26510.7;8.34898;0.170667
20210619125440353_DDMTREBIC-R4_snap.fits;2.53018;26529.8;1.7979;0
20210619125539062_DDMTREBIC-R4_met.fits;2.42679;26529.8;12.6069;0.682667
20210619125540427_DDMTREBIC-R4_snap.fits;2.47118;26540;2.60365;0
20210619125643915_DDMTREBIC-R4_met.fits;2.81002;26496.1;7.10175;0.170667
20210619125717366_DDMTREBIC-R4_met.fits;2.52876;26500.5;5.20655;0.170667
20210619125722145_DDMTREBIC-R4_met.fits;2.1279;26509.3;8.41445;0.853333
20210619125731190_DDMTREBIC-R4_met.fits;2.21021;26513.7;13.4478;0.512
20210619125640502_DDMTREBIC-R4_snap.fits;2.37798;26540;2.17291;0
20210619125811979_DDMTREBIC-R4_met.fits;2.27587;26500.5;7.93937;0.341333
20210619125815222_DDMTREBIC-R4_met.fits;2.26473;26509.3;4.755;0.341333
20210619125740577_DDMTREBIC-R4_snap.fits;1.94092;26523.9;1.88207;0
20210619125848161_DDMTREBIC-R4_met.fits;2.55103;26502;9.5711;0.853333
20210619125858401_DDMTREBIC-R4_met.fits;2.34347;26496.1;5.69465;0.170667
20210619125903691_DDMTREBIC-R4_met.fits;2.18313;26503.4;4.63518;0.170667
20210619125907275_DDMTREBIC-R4_met.fits;2.18122;26500.5;6.25944;0.170667
20210619125926390_DDMTREBIC-R4_met.fits;2.24978;26496.1;6.29111;0.170667
20210619125928779_DDMTREBIC-R4_met.fits;2.91872;26507.8;7.68031;0.170667
20210619125935435_DDMTREBIC-R4_met.fits;2.27526;26509.3;11.1565;0.170667
20210619125840651_DDMTREBIC-R4_snap.fits;2.20505;26478.5;1.6693;0
20210619125940726_DDMTREBIC-R4_snap.fits;2.49796;26450.7;1.83232;0
