#timestamp,LO_Frequency,Hit,StdDev 
1624100415.7,286046998.1,N
1624100435.5,286046998.5,N
1624100455.3,286046998.7,N
1624100475.2,286046998.8,N
1624100495.0,286046999.0,N
1624100495.9,286046999.0,N
1624100515.8,286046998.6,N
1624100535.6,286046998.3,N
1624100555.4,286046998.9,N
1624100575.3,286046998.7,N
1624100595.1,286046999.5,N
1624100615.8,286046999.4,N
1624100635.7,286046999.2,N
1624100655.5,286046996.6,Y
1624100675.4,286046999.6,P
1624100695.2,286046999.6,P
1624100715.0,286046999.6,P
1624100715.9,286046999.6,Y
1624100735.8,286046999.3,P
1624100755.6,286046999.4,P
1624100775.5,286046996.6,P
1624100795.3,286046999.2,N
1624100815.1,286046997.0,N
1624100835.9,286046999.2,N
1624100855.7,286046997.2,N
1624100875.5,286046997.7,N
1624100895.4,286046994.9,Y
1624100915.2,286046999.4,P
1624100935.1,286046999.2,N
1624100936.0,286046999.2,N
1624100955.8,286046996.5,Y
1624100975.6,286046998.7,P
1624100995.5,286046998.2,P
1624101015.3,286046998.5,P
1624101035.2,286046998.4,Y
1624101055.9,286047000.5,P
1624101075.7,286047000.4,N
1624101095.6,286047000.1,N
1624101115.4,286047001.0,N
1624101135.2,286047001.1,N
1624101155.1,286046998.2,N
1624101156.0,286046998.2,N
1624101175.8,286047000.9,N
1624101195.7,286047000.7,N
1624101215.5,286047000.5,N
1624101235.3,286047000.9,N
1624101255.2,286046998.5,N
1624101275.0,286047001.1,N
1624101275.9,286047001.1,N
1624101295.7,286047001.1,N
1624101315.6,286682703.7,Y
1624101335.4,286046998.7,P
1624101355.3,286046998.6,N
1624101375.1,286046999.1,N
1624101376.0,286046999.1,N
1624101395.8,286046999.6,N
1624101415.7,286046999.1,N
1624101435.5,286046999.0,N
1624101455.3,286046999.4,N
1624101475.2,286046996.9,Y
1624101495.0,286046998.6,P
1624101495.9,286046998.6,P
1624101515.8,286046999.4,N
1624101535.6,286046998.7,Y
1624101555.4,286047001.2,P
1624101575.3,286047001.2,N
1624101595.1,286046998.8,N
1624101615.9,286046998.5,N
1624101635.7,286046998.8,N
1624101655.5,286046998.8,N
1624101675.4,286046998.3,N
1624101695.2,286046998.4,N
1624101715.0,286046998.9,N
1624101715.9,286046998.9,N
1624101735.8,286046999.4,N
1624101755.6,286046999.2,N
1624101775.5,286046999.6,N
1624101795.3,286046999.6,N
1624101815.1,286046997.0,Y
1624101835.9,286046999.1,P
1624101855.7,286046999.1,P
1624101875.5,286046999.5,P
1624101895.4,286046997.3,Y
1624101915.2,286046998.8,P
1624101935.1,286046998.8,P
1624101936.0,286046998.8,P
1624101955.8,286046998.8,Y
1624101975.6,286047001.2,P
1624101995.5,286046998.1,N
1624102015.3,286047000.6,N
1624102035.2,286047000.9,N
1624102055.9,286047001.0,N
1624102075.7,286046998.4,N
1624102095.6,286046998.6,N
1624102115.4,286046999.4,N
1624102135.2,286046998.2,N
1624102155.1,286046998.9,N
1624102156.0,286046998.9,N
1624102175.8,286046998.3,N
1624102195.7,286046998.7,N
1624102215.5,286046998.9,N
1624102235.3,286046999.0,N
1624102255.2,286046999.3,N
1624102275.0,286046999.4,N
1624102275.9,286046999.4,N
1624102295.8,286046996.5,Y
1624102315.6,286046999.4,P
1624102335.4,286046999.2,P
1624102355.3,286046999.2,P
1624102375.1,286046996.5,Y
1624102395.8,286046999.0,P
1624102415.7,286046998.6,P
1624102435.5,286046999.3,N
1624102455.4,286046998.4,Y
1624102475.2,286047001.1,P
1624102495.0,286047001.2,N
1624102495.9,286047001.2,N
1624102515.8,286046998.1,N
1624102535.6,286046998.2,N
1624102555.5,286046998.6,N
1624102575.3,286046998.8,N
1624102595.1,286046999.3,N
1624102615.9,286046999.4,N
1624102635.7,286046999.2,N
1624102655.6,286046999.5,N
1624102675.4,286046999.5,N
1624102695.2,286046999.4,N
1624102715.1,286046999.1,N
1624102716.0,286046999.1,N
1624102735.8,286046999.6,N
1624102755.6,286046996.6,Y
1624102775.5,286046999.6,P
1624102795.3,286046999.6,P
1624102815.2,286046999.3,P
1624102835.9,286046997.0,Y
1624102855.7,286046999.3,P
1624102875.6,286046996.6,P
1624102895.4,286046996.7,N
1624102915.2,286046996.6,N
1624102935.1,286046999.5,N
1624102936.0,286046999.5,N
1624102955.8,286046999.2,N
1624102975.7,286046999.2,N
1624102995.5,286046999.4,N
1624103015.3,286046999.3,N
1624103035.2,286046999.1,N
1624103055.0,286046999.5,N
1624103055.9,286046999.5,N
1624103075.8,286046996.5,Y
1624103095.6,286047001.2,P
1624103115.4,286047000.8,N
1624103135.3,286047000.9,N
1624103155.1,286046998.5,N
1624103175.8,286047000.8,N
1624103195.7,286046998.2,N
1624103215.5,286046998.7,N
1624103235.4,286046998.8,N
1624103255.2,286046998.6,N
1624103275.0,286046998.3,N
1624103275.9,286046998.3,N
1624103295.8,286046998.8,N
1624103315.6,286046999.6,N
1624103335.4,286046999.3,N
1624103355.3,286046999.6,N
1624103375.1,286046996.6,Y
1624103395.9,286046998.1,P
1624103415.7,286046998.3,N
1624103435.5,286046998.4,P
1624103455.4,286046999.1,N
1624103475.2,286046998.2,Y
1624103495.0,286047000.2,P
1624103496.0,286047000.2,N
1624103515.8,286047000.9,N
1624103535.6,286047000.8,N
1624103555.5,286047001.2,N
1624103575.3,286047001.0,N
1624103595.1,286047001.2,N
1624103615.9,286046998.4,N
1624103635.7,286047000.7,N
1624103655.5,286047001.1,N
1624103675.4,286046998.6,N
1624103695.2,286047001.2,N
1624103715.1,286046998.2,N
1624103716.0,286046998.2,N
1624103735.8,286046998.9,N
1624103755.6,286046999.1,N
1624103775.5,286046998.7,N
1624103795.3,286046999.1,N
1624103815.1,286046999.0,N
1624103835.9,286046999.1,N
1624103855.7,286046999.5,N
1624103875.6,286046996.9,N
1624103895.4,286046996.7,N
1624103915.2,286046997.1,N
1624103935.1,286046996.7,N
1624103936.0,286046996.7,N
1624103955.8,286046997.7,N
1624103975.7,286046997.2,N
1624103995.5,286046996.6,N
