# file name; noise; peak f.; mag.; duration
20210619210019979_DDMTREBIC-R4_met.fits;3.16722;26513.7;7.47106;0.341333
20210619210044385_DDMTREBIC-R4_met.fits;2.73778;26485.8;5.51222;0.170667
20210619210100257_DDMTREBIC-R4_met.fits;2.81866;26502;7.56768;0.341333
20210619210112203_DDMTREBIC-R4_met.fits;2.77626;26502;10.0112;0.512
20210619210016566_DDMTREBIC-R4_snap.fits;3.02587;26490.2;2.02204;0
20210619210201526_DDMTREBIC-R4_met.fits;3.19163;26494.6;7.69869;0.170667
20210619210207158_DDMTREBIC-R4_met.fits;2.6285;26496.1;5.30892;0.170667
20210619210116641_DDMTREBIC-R4_snap.fits;2.68749;26472.7;2.10072;0
20210619210248630_DDMTREBIC-R4_met.fits;2.67178;26481.4;9.16676;0.341333
20210619210216715_DDMTREBIC-R4_snap.fits;2.72999;26478.5;2.32346;0
20210619210341537_DDMTREBIC-R4_met.fits;3.34561;26490.2;7.52257;0.170667
20210619210316790_DDMTREBIC-R4_snap.fits;3.17299;26521;2.54811;0
20210619210416865_DDMTREBIC-R4_snap.fits;3.06578;26463.9;3.01289;0
20210619210556193_DDMTREBIC-R4_met.fits;2.83523;26474.1;5.87166;0.170667
20210619210607457_DDMTREBIC-R4_met.fits;2.97483;26474.1;9.9206;2.73067
20210619210516939_DDMTREBIC-R4_snap.fits;3.13422;26471.2;2.72931;0
20210619210640395_DDMTREBIC-R4_met.fits;2.89398;26499;6.36425;0.341333
20210619210617014_DDMTREBIC-R4_snap.fits;2.83575;26456.5;2.94121;0
20210619210717089_DDMTREBIC-R4_snap.fits;3.27692;26507.8;3.11652;0
20210619210908534_DDMTREBIC-R4_met.fits;3.2809;26500.5;7.20354;0.170667
20210619210912289_DDMTREBIC-R4_met.fits;3.11065;26499;7.88436;0.341333
20210619210817163_DDMTREBIC-R4_snap.fits;4.07035;26474.1;3.53336;0
20210619210957857_DDMTREBIC-R4_met.fits;3.81823;26545.9;8.95426;4.26667
20210619211011851_DDMTREBIC-R4_met.fits;2.47488;26472.7;7.04692;0.341333
20210619210917238_DDMTREBIC-R4_snap.fits;2.26813;26484.4;2.78836;0
20210619211047179_DDMTREBIC-R4_met.fits;2.36211;26510.7;6.43182;0.341333
20210619211017313_DDMTREBIC-R4_snap.fits;2.70753;26493.2;3.29766;0
20210619211126433_DDMTREBIC-R4_met.fits;2.59744;26462.4;14.7796;0.341333
20210619211130187_DDMTREBIC-R4_met.fits;2.75093;26494.6;6.62431;0.170667
20210619211148790_DDMTREBIC-R4_met.fits;2.61465;26503.4;11.1168;0.170667
20210619211117387_DDMTREBIC-R4_snap.fits;3.30098;26503.4;2.3847;0
20210619211238795_DDMTREBIC-R4_met.fits;2.66095;26499;5.58775;0.170667
20210619211303201_DDMTREBIC-R4_met.fits;3.00907;26506.3;7.01439;0.341333
20210619211217462_DDMTREBIC-R4_snap.fits;2.50901;26449.2;2.54303;0
20210619211347403_DDMTREBIC-R4_met.fits;2.78585;26529.8;9.86249;0.341333
20210619211317537_DDMTREBIC-R4_snap.fits;2.79077;26541.5;2.6038;0
20210619211431777_DDMTREBIC-R4_met.fits;3.25517;26531.2;7.76678;0.341333
20210619211446454_DDMTREBIC-R4_met.fits;2.90483;26515.1;13.7982;0.341333
20210619211507958_DDMTREBIC-R4_met.fits;2.99615;26491.7;12.5513;0.512
20210619211417611_DDMTREBIC-R4_snap.fits;3.84036;26499;3.88226;0
20210619211530145_DDMTREBIC-R4_met.fits;2.85167;26472.7;12.5725;0.341333
20210619211540385_DDMTREBIC-R4_met.fits;2.98564;26482.9;6.41855;0.170667
20210619211607350_DDMTREBIC-R4_met.fits;2.76272;26491.7;15.2534;0.170667
20210619211517686_DDMTREBIC-R4_snap.fits;2.83162;26485.8;2.5814;0
20210619211628683_DDMTREBIC-R4_met.fits;2.5519;26509.3;8.05739;0.341333
20210619211652577_DDMTREBIC-R4_met.fits;2.68249;26482.9;8.99064;0.170667
20210619211703670_DDMTREBIC-R4_met.fits;3.32352;26494.6;6.85344;1.87733
20210619211617761_DDMTREBIC-R4_snap.fits;2.31713;26541.5;3.04807;0
20210619211807158_DDMTREBIC-R4_met.fits;2.77643;26510.7;7.04445;0.170667
20210619211717835_DDMTREBIC-R4_snap.fits;2.91225;26478.5;2.30263;0
20210619211822859_DDMTREBIC-R4_met.fits;3.82499;26468.3;24.5411;0.170667
20210619211843851_DDMTREBIC-R4_met.fits;2.39866;26522.5;6.13527;0.341333
20210619211856993_DDMTREBIC-R4_met.fits;2.52713;26481.4;7.13786;0.341333
20210619211903990_DDMTREBIC-R4_met.fits;2.97164;26494.6;13.103;0.341333
20210619211817910_DDMTREBIC-R4_snap.fits;3.1602;26547.4;3.39984;0
20210619211927883_DDMTREBIC-R4_met.fits;2.85357;26522.5;16.6468;0.341333
20210619211934539_DDMTREBIC-R4_met.fits;2.79543;26477.1;6.19044;0.170667
20210619211956897_DDMTREBIC-R4_met.fits;2.61008;26475.6;18.2619;0.512
20210619211917985_DDMTREBIC-R4_snap.fits;2.83448;26509.3;3.23982;0
20210619212020790_DDMTREBIC-R4_met.fits;3.01704;26538.6;6.64787;0.341333
20210619212038539_DDMTREBIC-R4_met.fits;2.79299;26509.3;7.49748;0.512
20210619212102774_DDMTREBIC-R4_met.fits;2.57736;26500.5;6.2644;0.170667
20210619212105675_DDMTREBIC-R4_met.fits;2.81933;26538.6;5.90315;0.170667
20210619212018059_DDMTREBIC-R4_snap.fits;3.04105;26513.7;2.76496;0
20210619212159265_DDMTREBIC-R4_met.fits;2.45417;26493.2;16.2202;0.512
20210619212206091_DDMTREBIC-R4_met.fits;3.08894;26519.5;7.37736;0.170667
20210619212118134_DDMTREBIC-R4_snap.fits;3.01336;26537.1;2.48916;0
20210619212242273_DDMTREBIC-R4_met.fits;3.0301;26507.8;9.2501;0.341333
20210619212305654_DDMTREBIC-R4_met.fits;2.96942;26449.2;10.9371;0.170667
20210619212314699_DDMTREBIC-R4_met.fits;3.00917;26532.7;6.09788;0.170667
20210619212218209_DDMTREBIC-R4_snap.fits;2.49466;26490.2;3.68723;0
20210619212318283_DDMTREBIC-R4_snap.fits;2.46324;26459.5;2.29643;0
20210619212443275_DDMTREBIC-R4_met.fits;3.16704;26518.1;12.9694;0.341333
20210619212512459_DDMTREBIC-R4_met.fits;3.04772;26504.9;7.04523;0.170667
20210619212418358_DDMTREBIC-R4_snap.fits;2.90509;26541.5;2.33313;0
20210619212518945_DDMTREBIC-R4_met.fits;2.68874;26453.6;12.5629;0.512
20210619212540278_DDMTREBIC-R4_met.fits;2.59306;26518.1;5.81003;0.512
20210619212547617_DDMTREBIC-R4_met.fits;2.90119;26456.5;22.4118;0.512
20210619212518433_DDMTREBIC-R4_snap.fits;2.87496;26487.3;2.41729;0
20210619212633697_DDMTREBIC-R4_met.fits;2.7591;26474.1;6.49736;0.170667
20210619212702539_DDMTREBIC-R4_met.fits;2.95636;26532.7;21.1556;0.341333
20210619212618507_DDMTREBIC-R4_snap.fits;2.593;26540;2.40969;0
20210619212747254_DDMTREBIC-R4_met.fits;2.86614;26488.8;14.1612;0.341333
20210619212807051_DDMTREBIC-R4_met.fits;2.76945;26496.1;18.9031;0.512
20210619212718582_DDMTREBIC-R4_snap.fits;2.77272;26509.3;2.79449;0
20210619212900299_DDMTREBIC-R4_met.fits;2.97359;26515.1;7.20339;0.170667
20210619212818657_DDMTREBIC-R4_snap.fits;3.11083;26456.5;2.66843;0
20210619212917025_DDMTREBIC-R4_met.fits;2.4576;26472.7;6.47744;0.170667
20210619212955083_DDMTREBIC-R4_met.fits;2.80907;26477.1;5.92208;0.170667
20210619212918731_DDMTREBIC-R4_snap.fits;3.16349;26453.6;3.08047;0
20210619213030582_DDMTREBIC-R4_met.fits;3.04958;26466.8;6.15318;0.170667
20210619213018806_DDMTREBIC-R4_snap.fits;2.59297;26531.2;2.49134;0
20210619213126219_DDMTREBIC-R4_met.fits;3.26166;26453.6;26.8734;0.512
20210619213142774_DDMTREBIC-R4_met.fits;3.19602;26518.1;11.2241;0.170667
20210619213118881_DDMTREBIC-R4_snap.fits;3.11568;26484.4;3.00351;0
20210619213218955_DDMTREBIC-R4_snap.fits;2.51377;26465.3;2.6217;0
20210619213331489_DDMTREBIC-R4_met.fits;3.20154;26507.8;15.8898;0.512
20210619213319030_DDMTREBIC-R4_snap.fits;2.74127;26485.8;2.116;0
20210619213418763_DDMTREBIC-R4_met.fits;2.77798;26509.3;5.65508;0.170667
20210619213436854_DDMTREBIC-R4_met.fits;3.11553;26507.8;17.2063;1.70667
20210619213419105_DDMTREBIC-R4_snap.fits;2.27449;26534.2;2.06522;0
20210619213601163_DDMTREBIC-R4_met.fits;2.90155;26503.4;10.9889;0.341333
20210619213604065_DDMTREBIC-R4_met.fits;3.05685;26500.5;7.64885;0.170667
20210619213519179_DDMTREBIC-R4_snap.fits;2.66492;26477.1;3.03537;0
20210619213624203_DDMTREBIC-R4_met.fits;3.00316;26494.6;6.92981;0.170667
20210619213633761_DDMTREBIC-R4_met.fits;3.16002;26502;27.4863;0.512
20210619213703286_DDMTREBIC-R4_met.fits;2.8079;26471.2;40.1077;0.341333
20210619213619254_DDMTREBIC-R4_snap.fits;2.71781;26522.5;2.68465;0
20210619213751755_DDMTREBIC-R4_met.fits;3.33478;26477.1;7.66178;0.170667
20210619213719329_DDMTREBIC-R4_snap.fits;2.7567;26459.5;2.23521;0
20210619213819403_DDMTREBIC-R4_snap.fits;2.86844;26521;2.25558;0
20210619213935009_DDMTREBIC-R4_met.fits;3.47041;26504.9;8.54943;0.170667
20210619213941835_DDMTREBIC-R4_met.fits;2.91899;26507.8;7.39013;0.170667
20210619214006070_DDMTREBIC-R4_met.fits;2.83726;26460.9;6.968;0.170667
20210619213919478_DDMTREBIC-R4_snap.fits;3.17798;26528.3;2.6786;0
20210619214100683_DDMTREBIC-R4_met.fits;2.99982;26509.3;8.82827;0.170667
20210619214114166_DDMTREBIC-R4_met.fits;2.90337;26510.7;17.081;0.341333
20210619214019553_DDMTREBIC-R4_snap.fits;3.26246;26525.4;3.2903;0
20210619214146422_DDMTREBIC-R4_met.fits;3.16;26510.7;7.79122;0.170667
20210619214203830_DDMTREBIC-R4_met.fits;2.7146;26456.5;7.97342;0.170667
20210619214210315_DDMTREBIC-R4_met.fits;2.96165;26526.9;9.14036;0.170667
20210619214119627_DDMTREBIC-R4_snap.fits;3.24074;26488.8;3.46536;0
20210619214224993_DDMTREBIC-R4_met.fits;2.57376;26515.1;11.5394;0.170667
20210619214219702_DDMTREBIC-R4_snap.fits;3.0713;26482.9;2.61873;0
20210619214331211_DDMTREBIC-R4_met.fits;3.34954;26504.9;10.2393;0.170667
20210619214348449_DDMTREBIC-R4_met.fits;2.67326;26472.7;8.81992;0.341333
20210619214409441_DDMTREBIC-R4_met.fits;3.00806;26494.6;7.79035;0.170667
20210619214319777_DDMTREBIC-R4_snap.fits;2.84632;26487.3;2.14779;0
20210619214447841_DDMTREBIC-R4_met.fits;10.1335;26523.9;327.165;1.024
20210619214419851_DDMTREBIC-R4_snap.fits;2.99218;26503.4;2.32837;0
20210619214523681_DDMTREBIC-R4_met.fits;2.57522;26497.6;15.9137;0.512
20210619214519926_DDMTREBIC-R4_snap.fits;2.84869;26477.1;5.23753;0
20210619214618465_DDMTREBIC-R4_met.fits;2.84276;26519.5;6.7648;0.853333
20210619214651574_DDMTREBIC-R4_met.fits;2.63364;26502;6.45815;0.682667
20210619214659254_DDMTREBIC-R4_met.fits;2.52527;26522.5;5.61992;0.170667
20210619214620001_DDMTREBIC-R4_snap.fits;2.90025;26449.2;3.67192;0
20210619214720075_DDMTREBIC-R4_snap.fits;2.8924;26513.7;2.56183;0
20210619214837729_DDMTREBIC-R4_met.fits;2.80753;26512.2;22.4512;0.170667
20210619214912033_DDMTREBIC-R4_met.fits;3.31195;26510.7;12.2379;0.341333
20210619214820150_DDMTREBIC-R4_snap.fits;2.7294;26462.4;1.85731;0
20210619214938145_DDMTREBIC-R4_met.fits;2.66794;26503.4;7.81982;0.170667
20210619214940705_DDMTREBIC-R4_met.fits;2.42619;26462.4;8.7927;0.170667
20210619215007670_DDMTREBIC-R4_met.fits;3.03548;26469.7;7.45816;0.341333
20210619214920225_DDMTREBIC-R4_snap.fits;2.9135;26499;2.23409;0
20210619215030027_DDMTREBIC-R4_met.fits;3.0757;26523.9;10.3802;0.170667
20210619215020299_DDMTREBIC-R4_snap.fits;2.79908;26502;2.46124;0
20210619215120545_DDMTREBIC-R4_met.fits;4.62811;26472.7;12.2759;3.584
20210619215133515_DDMTREBIC-R4_met.fits;3.07564;26459.5;8.14202;0.170667
20210619215204577_DDMTREBIC-R4_met.fits;2.54927;26502;9.02856;0.170667
20210619215120374_DDMTREBIC-R4_snap.fits;3.03582;26478.5;3.18274;0
20210619215220278_DDMTREBIC-R4_met.fits;3.44672;26528.3;12.7681;0.341333
20210619215220449_DDMTREBIC-R4_snap.fits;2.84215;26507.8;2.50525;0
20210619215357387_DDMTREBIC-R4_met.fits;3.34296;26485.8;7.75037;0.341333
20210619215320523_DDMTREBIC-R4_snap.fits;3.01688;26452.1;2.60044;0
20210619215433910_DDMTREBIC-R4_met.fits;2.4391;26523.9;5.03681;0.170667
20210619215504971_DDMTREBIC-R4_met.fits;3.41407;26519.5;8.22679;0.170667
20210619215420598_DDMTREBIC-R4_snap.fits;2.38361;26544.4;2.5103;0
20210619215547297_DDMTREBIC-R4_met.fits;3.04533;26502;7.26581;0.512
20210619215556342_DDMTREBIC-R4_met.fits;2.7292;26468.3;9.99293;0.682667
20210619215520673_DDMTREBIC-R4_snap.fits;2.41556;26481.4;2.89625;0
20210619215711094_DDMTREBIC-R4_met.fits;2.73532;26485.8;6.44454;0.170667
20210619215620747_DDMTREBIC-R4_snap.fits;3.0887;26531.2;2.06462;0
20210619215732427_DDMTREBIC-R4_met.fits;2.55842;26531.2;7.13;0.170667
20210619215720822_DDMTREBIC-R4_snap.fits;3.26369;26507.8;3.51322;0
20210619215820897_DDMTREBIC-R4_snap.fits;3.65625;26490.2;2.36046;0
20210619215926433_DDMTREBIC-R4_met.fits;3.05627;26496.1;54.8368;0.512
20210619215920971_DDMTREBIC-R4_snap.fits;2.80393;26455.1;2.48259;0
