# file name; noise; peak f.; mag.; duration
20210619135950838_DDMTREBIC-R4_met.fits;2.31054;26499;5.00279;0.170667
20210619140035382_DDMTREBIC-R4_met.fits;2.43392;26525.4;4.8745;1.36533
20210619140106273_DDMTREBIC-R4_met.fits;2.11561;26493.2;25.3166;1.536
20210619140117537_DDMTREBIC-R4_met.fits;1.92356;26496.1;3.88262;0.170667
20210619140126582_DDMTREBIC-R4_met.fits;2.5827;26499;21.0457;0.341333
20210619140045281_DDMTREBIC-R4_snap.fits;2.24702;26502;1.97781;0
20210619140145697_DDMTREBIC-R4_met.fits;2.80495;26493.2;6.39034;0.512
20210619140220001_DDMTREBIC-R4_met.fits;2.12948;26500.5;11.9781;0.170667
20210619140145355_DDMTREBIC-R4_snap.fits;2.12303;26509.3;2.0431;0
20210619140245259_DDMTREBIC-R4_met.fits;1.79868;26497.6;4.20564;0.170667
20210619140247307_DDMTREBIC-R4_met.fits;2.01302;26522.5;5.83224;0.170667
20210619140330827_DDMTREBIC-R4_met.fits;2.47177;26504.9;24.8832;0.341333
20210619140342774_DDMTREBIC-R4_met.fits;1.97209;26493.2;4.01794;0.170667
20210619140245430_DDMTREBIC-R4_snap.fits;2.77665;26469.7;2.04867;0
20210619140440459_DDMTREBIC-R4_met.fits;2.38625;26509.3;9.02544;0.341333
20210619140345505_DDMTREBIC-R4_snap.fits;2.71201;26532.7;2.28288;0
20210619140515275_DDMTREBIC-R4_met.fits;2.1303;26497.6;5.87978;0.341333
20210619140520907_DDMTREBIC-R4_met.fits;2.33509;26500.5;6.15328;0.170667
20210619140445579_DDMTREBIC-R4_snap.fits;2.73483;26478.5;2.39855;0
20210619140547361_DDMTREBIC-R4_met.fits;2.39192;26518.1;10.8562;0.341333
20210619140604939_DDMTREBIC-R4_met.fits;1.98497;26496.1;6.86337;0.682667
20210619140616545_DDMTREBIC-R4_met.fits;2.66956;26518.1;5.37879;0.170667
20210619140621323_DDMTREBIC-R4_met.fits;2.36536;26496.1;5.97488;1.87733
20210619140545654_DDMTREBIC-R4_snap.fits;2.41201;26499;2.57741;0
20210619140742390_DDMTREBIC-R4_met.fits;2.18428;26506.3;4.44772;0.170667
20210619140645729_DDMTREBIC-R4_snap.fits;2.47165;26475.6;2.10317;0
20210619140759115_DDMTREBIC-R4_met.fits;1.94339;26496.1;4.68411;0.170667
20210619140745803_DDMTREBIC-R4_snap.fits;2.77157;26526.9;1.87074;0
20210619140843489_DDMTREBIC-R4_met.fits;1.73846;26487.3;6.42016;0.170667
20210619140859361_DDMTREBIC-R4_met.fits;2.33408;26535.6;10.1059;0.170667
20210619140902433_DDMTREBIC-R4_met.fits;2.28932;26506.3;9.98247;0.682667
20210619140907211_DDMTREBIC-R4_met.fits;2.10387;26496.1;5.23652;0.170667
20210619140923937_DDMTREBIC-R4_met.fits;2.37216;26494.6;4.83806;0.170667
20210619140934006_DDMTREBIC-R4_met.fits;2.14053;26519.5;4.41725;0.170667
20210619140845878_DDMTREBIC-R4_snap.fits;2.55199;26512.2;1.52725;0
20210619141020257_DDMTREBIC-R4_met.fits;2.17347;26496.1;15.8234;0.341333
20210619141034934_DDMTREBIC-R4_met.fits;2.53847;26497.6;8.28975;0.170667
20210619140945953_DDMTREBIC-R4_snap.fits;2.7442;26512.2;1.85538;0
20210619141049441_DDMTREBIC-R4_met.fits;1.68993;26493.2;9.75721;0.170667
20210619141115382_DDMTREBIC-R4_met.fits;2.73822;26528.3;7.64443;0.170667
20210619141129547_DDMTREBIC-R4_met.fits;3.04294;26504.9;6.3156;0.512
20210619141046027_DDMTREBIC-R4_snap.fits;2.23029;26493.2;1.78791;0
20210619141224161_DDMTREBIC-R4_met.fits;2.48206;26526.9;13.92;0.170667
20210619141241398_DDMTREBIC-R4_met.fits;1.8343;26512.2;4.52009;0.170667
20210619141146102_DDMTREBIC-R4_snap.fits;2.64688;26503.4;1.89269;0
20210619141308022_DDMTREBIC-R4_met.fits;2.17586;26528.3;5.92647;0.170667
20210619141246177_DDMTREBIC-R4_snap.fits;2.55209;26496.1;2.48046;0
20210619141356150_DDMTREBIC-R4_met.fits;2.21126;26507.8;12.2412;0.341333
20210619141402465_DDMTREBIC-R4_met.fits;1.9173;26519.5;5.18341;0.682667
20210619141427382_DDMTREBIC-R4_met.fits;2.15839;26487.3;7.09278;0.170667
20210619141346251_DDMTREBIC-R4_snap.fits;2.63801;26526.9;1.83629;0
20210619141453494_DDMTREBIC-R4_met.fits;2.23136;26497.6;5.13108;0.170667
20210619141512609_DDMTREBIC-R4_met.fits;2.65393;26499;6.4562;0.341333
20210619141522849_DDMTREBIC-R4_met.fits;2.33051;26519.5;4.78581;0.341333
20210619141446326_DDMTREBIC-R4_snap.fits;2.30782;26491.7;1.93877;0
20210619141544011_DDMTREBIC-R4_met.fits;2.51025;26500.5;8.46721;0.170667
20210619141613195_DDMTREBIC-R4_met.fits;2.20328;26493.2;5.02625;0.170667
20210619141630262_DDMTREBIC-R4_met.fits;2.50888;26494.6;14.327;1.19467
20210619141546401_DDMTREBIC-R4_snap.fits;2.27713;26474.1;1.78695;0
20210619141742625_DDMTREBIC-R4_met.fits;2.08647;26509.3;21.7049;0.512
20210619141646475_DDMTREBIC-R4_snap.fits;1.94982;26482.9;2.16018;0
20210619141746038_DDMTREBIC-R4_met.fits;2.33472;26502;12.3182;0.512
20210619141805835_DDMTREBIC-R4_met.fits;2.42203;26493.2;22.1629;0.512
20210619141830582_DDMTREBIC-R4_met.fits;2.44593;26490.2;8.33274;0.170667
20210619141836555_DDMTREBIC-R4_met.fits;2.56745;26497.6;6.31617;0.170667
20210619141746550_DDMTREBIC-R4_snap.fits;2.21431;26513.7;1.83669;0
20210619141931681_DDMTREBIC-R4_met.fits;2.29607;26506.3;12.2224;0.341333
20210619141846625_DDMTREBIC-R4_snap.fits;1.99321;26521;2.17119;0
20210619142021857_DDMTREBIC-R4_met.fits;2.29;26497.6;5.91913;0.341333
20210619141946699_DDMTREBIC-R4_snap.fits;2.36339;26509.3;1.83476;0
20210619142116811_DDMTREBIC-R4_met.fits;2.18539;26500.5;22.9965;0.512
20210619142126710_DDMTREBIC-R4_met.fits;2.11676;26499;22.1309;0.512
20210619142046774_DDMTREBIC-R4_snap.fits;2.34257;26480;1.85299;0
20210619142211083_DDMTREBIC-R4_met.fits;2.53525;26500.5;6.50634;0.170667
20210619142239755_DDMTREBIC-R4_met.fits;2.34056;26481.4;8.62627;1.70667
20210619142146849_DDMTREBIC-R4_snap.fits;2.28205;26522.5;2.14999;0
20210619142257675_DDMTREBIC-R4_met.fits;2.17085;26494.6;7.14507;0.170667
20210619142316278_DDMTREBIC-R4_met.fits;2.34463;26504.9;29.8109;0.341333
20210619142338977_DDMTREBIC-R4_met.fits;2.24295;26493.2;4.97963;0.170667
20210619142246923_DDMTREBIC-R4_snap.fits;2.36084;26506.3;2.24969;0
20210619142402699_DDMTREBIC-R4_met.fits;2.24744;26519.5;6.81675;2.56
20210619142423862_DDMTREBIC-R4_met.fits;2.37446;26503.4;8.66118;0.512
20210619142435979_DDMTREBIC-R4_met.fits;2.46212;26502;5.66067;0.170667
20210619142346998_DDMTREBIC-R4_snap.fits;2.67097;26469.7;2.37119;0
20210619142458166_DDMTREBIC-R4_met.fits;2.3179;26504.9;9.28156;0.170667
20210619142507553_DDMTREBIC-R4_met.fits;2.43844;26525.4;7.38051;0.170667
20210619142447073_DDMTREBIC-R4_snap.fits;2.69082;26466.8;2.5212;0
20210619142558753_DDMTREBIC-R4_met.fits;2.24741;26499;6.68432;0.170667
20210619142612406_DDMTREBIC-R4_met.fits;2.24843;26497.6;11.0999;0.341333
20210619142631009_DDMTREBIC-R4_met.fits;2.28014;26491.7;16.4392;0.341333
20210619142547147_DDMTREBIC-R4_snap.fits;2.50449;26469.7;1.60924;0
20210619142707019_DDMTREBIC-R4_met.fits;2.50664;26465.3;8.23733;0.341333
20210619142728865_DDMTREBIC-R4_met.fits;2.71022;26488.8;6.75154;0.341333
20210619142738763_DDMTREBIC-R4_met.fits;2.40177;26507.8;5.01674;0.170667
20210619142742518_DDMTREBIC-R4_met.fits;2.43511;26493.2;4.93093;0.170667
20210619142647222_DDMTREBIC-R4_snap.fits;2.34999;26481.4;2.15733;0
20210619142756171_DDMTREBIC-R4_met.fits;2.22047;26500.5;16.821;0.341333
20210619142809825_DDMTREBIC-R4_met.fits;2.67432;26490.2;12.4685;0.682667
20210619142822966_DDMTREBIC-R4_met.fits;2.37036;26496.1;6.93422;0.170667
20210619142835254_DDMTREBIC-R4_met.fits;2.33106;26506.3;5.31887;0.170667
20210619142747297_DDMTREBIC-R4_snap.fits;2.08004;26523.9;1.60558;0
20210619142916726_DDMTREBIC-R4_met.fits;2.76243;26499;6.71566;0.341333
20210619142931915_DDMTREBIC-R4_met.fits;3.14041;26497.6;8.76139;0.170667
20210619142847371_DDMTREBIC-R4_snap.fits;2.4139;26490.2;1.88002;0
20210619142959734_DDMTREBIC-R4_met.fits;2.13298;26496.1;6.51558;0.170667
20210619143042571_DDMTREBIC-R4_met.fits;2.2486;26503.4;14.1103;0.341333
20210619142947446_DDMTREBIC-R4_snap.fits;2.95704;26496.1;1.89438;0
20210619143053153_DDMTREBIC-R4_met.fits;2.53154;26509.3;6.47291;0.170667
20210619143107318_DDMTREBIC-R4_met.fits;2.56284;26499;5.82973;0.341333
20210619143128822_DDMTREBIC-R4_met.fits;2.71592;26481.4;6.5235;0.341333
20210619143047521_DDMTREBIC-R4_snap.fits;2.31778;26507.8;1.84749;0
20210619143213366_DDMTREBIC-R4_met.fits;2.3468;26531.2;20.268;0.341333
20210619143240161_DDMTREBIC-R4_met.fits;2.78038;26497.6;7.83054;0.341333
20210619143147595_DDMTREBIC-R4_snap.fits;2.42793;26490.2;2.65037;0
20210619143255009_DDMTREBIC-R4_met.fits;2.2595;26503.4;9.55922;0.341333
20210619143329313_DDMTREBIC-R4_met.fits;2.32151;26509.3;14.3847;0.341333
20210619143247670_DDMTREBIC-R4_snap.fits;2.62958;26494.6;2.48151;0
20210619143402934_DDMTREBIC-R4_met.fits;2.58357;26521;5.28722;0.341333
20210619143409761_DDMTREBIC-R4_met.fits;2.17087;26499;37.8945;0.512
20210619143434678_DDMTREBIC-R4_met.fits;2.12344;26499;8.38499;0.170667
20210619143347745_DDMTREBIC-R4_snap.fits;2.35157;26516.6;2.16465;0
20210619143448673_DDMTREBIC-R4_met.fits;2.37482;26504.9;18.1154;0.341333
20210619143455841_DDMTREBIC-R4_met.fits;2.34672;26504.9;7.06132;0.512
20210619143447819_DDMTREBIC-R4_snap.fits;2.62618;26528.3;2.07926;0
20210619143546358_DDMTREBIC-R4_met.fits;2.12166;26500.5;4.58856;0.170667
20210619143609569_DDMTREBIC-R4_met.fits;2.26002;26496.1;26.5573;0.341333
20210619143626806_DDMTREBIC-R4_met.fits;2.62054;26516.6;31.7508;0.341333
20210619143547894_DDMTREBIC-R4_snap.fits;2.59364;26526.9;1.66731;0
20210619143740875_DDMTREBIC-R4_met.fits;2.24101;26509.3;33.1973;0.341333
20210619143647969_DDMTREBIC-R4_snap.fits;2.19376;26456.5;2.64645;0
20210619143812107_DDMTREBIC-R4_met.fits;2.66321;26496.1;8.696;0.341333
20210619143831905_DDMTREBIC-R4_met.fits;3.11274;26515.1;14.0304;0.341333
20210619143836854_DDMTREBIC-R4_met.fits;2.4682;26497.6;6.117;0.341333
20210619143748043_DDMTREBIC-R4_snap.fits;2.76662;26499;1.93459;0
20210619143856651_DDMTREBIC-R4_met.fits;2.47384;26491.7;6.85214;0.170667
20210619143903307_DDMTREBIC-R4_met.fits;2.70908;26512.2;7.10545;0.341333
20210619143919691_DDMTREBIC-R4_met.fits;1.89591;26502;6.44136;0.170667
20210619143926006_DDMTREBIC-R4_met.fits;2.50371;26506.3;5.15843;0.170667
20210619143942561_DDMTREBIC-R4_met.fits;2.14681;26493.2;6.19777;0.341333
20210619143848118_DDMTREBIC-R4_snap.fits;2.49987;26491.7;2.0125;0
20210619143945974_DDMTREBIC-R4_met.fits;1.9089;26499;4.02977;0.170667
20210619143958433_DDMTREBIC-R4_met.fits;2.19316;26510.7;6.72937;0.512
20210619144021302_DDMTREBIC-R4_met.fits;2.04602;26507.8;4.48094;0.170667
20210619144036833_DDMTREBIC-R4_met.fits;1.89674;26506.3;3.87708;0.170667
20210619143948193_DDMTREBIC-R4_snap.fits;2.35525;26482.9;2.0696;0
20210619144048438_DDMTREBIC-R4_met.fits;2.33561;26496.1;39.5919;0.341333
20210619144052875_DDMTREBIC-R4_met.fits;2.13843;26503.4;4.51596;0.170667
20210619144101921_DDMTREBIC-R4_met.fits;2.66127;26502;5.57091;0.170667
20210619144117110_DDMTREBIC-R4_met.fits;2.28126;26490.2;4.63077;0.170667
20210619144125814_DDMTREBIC-R4_met.fits;2.07925;26496.1;5.91651;0.341333
20210619144048267_DDMTREBIC-R4_snap.fits;2.19744;26497.6;3.01024;0
20210619144148001_DDMTREBIC-R4_met.fits;2.38524;26500.5;7.18394;0.341333
20210619144243297_DDMTREBIC-R4_met.fits;2.01946;26507.8;5.16395;1.536
20210619144148342_DDMTREBIC-R4_snap.fits;2.20368;26535.6;1.31535;0
20210619144300705_DDMTREBIC-R4_met.fits;2.22233;26503.4;9.38358;0.341333
20210619144306337_DDMTREBIC-R4_met.fits;2.25038;26509.3;5.25365;0.512
20210619144335350_DDMTREBIC-R4_met.fits;2.33528;26525.4;6.27846;0.170667
20210619144248417_DDMTREBIC-R4_snap.fits;2.16682;26529.8;1.87279;0
20210619144348833_DDMTREBIC-R4_met.fits;2.43592;26509.3;10.1627;0.512
20210619144348491_DDMTREBIC-R4_snap.fits;2.82875;26502;2.23667;0
20210619144504609_DDMTREBIC-R4_met.fits;2.63207;26491.7;7.44451;2.048
20210619144528502_DDMTREBIC-R4_met.fits;1.89689;26496.1;6.45107;0.170667
20210619144531233_DDMTREBIC-R4_met.fits;2.36837;26490.2;6.91704;0.682667
20210619144536182_DDMTREBIC-R4_met.fits;2.08768;26507.8;5.41367;0.341333
20210619144541814_DDMTREBIC-R4_met.fits;2.42676;26503.4;48.5907;1.536
20210619144448566_DDMTREBIC-R4_snap.fits;2.30433;26455.1;2.42785;0
20210619144547446_DDMTREBIC-R4_met.fits;2.00383;26490.2;4.24369;0.170667
20210619144604342_DDMTREBIC-R4_met.fits;2.15326;26507.8;5.75291;0.170667
20210619144638646_DDMTREBIC-R4_met.fits;2.13608;26523.9;51.2785;0.512
20210619144548641_DDMTREBIC-R4_snap.fits;2.24975;26531.2;2.22122;0
20210619144649057_DDMTREBIC-R4_met.fits;2.50896;26500.5;5.04995;0.170667
20210619144745547_DDMTREBIC-R4_met.fits;2.07614;26503.4;6.65915;0.341333
20210619144648715_DDMTREBIC-R4_snap.fits;2.58788;26450.7;2.45501;0
20210619144812683_DDMTREBIC-R4_met.fits;2.42056;26503.4;8.52915;2.56
20210619144840673_DDMTREBIC-R4_met.fits;2.62341;26504.9;20.6948;0.682667
20210619144748790_DDMTREBIC-R4_snap.fits;2.3683;26504.9;1.70269;0
20210619144850401_DDMTREBIC-R4_met.fits;2.2341;26494.6;4.98859;0.170667
20210619144903201_DDMTREBIC-R4_met.fits;2.39487;26496.1;5.787;0.170667
20210619144928971_DDMTREBIC-R4_met.fits;2.08176;26504.9;4.57381;0.170667
20210619144932385_DDMTREBIC-R4_met.fits;2.40382;26500.5;16.2203;0.341333
20210619144848865_DDMTREBIC-R4_snap.fits;2.0084;26519.5;2.1559;0
20210619144953718_DDMTREBIC-R4_met.fits;2.56345;26525.4;6.5601;0.170667
20210619145014539_DDMTREBIC-R4_met.fits;2.32858;26499;8.65735;0.341333
20210619145021878_DDMTREBIC-R4_met.fits;2.35547;26519.5;6.48133;0.341333
20210619144948939_DDMTREBIC-R4_snap.fits;2.16372;26543;2.75724;0
20210619145112737_DDMTREBIC-R4_met.fits;2.37906;26497.6;8.9424;0.512
20210619145133558_DDMTREBIC-R4_met.fits;2.70749;26502;12.9132;0.853333
20210619145137825_DDMTREBIC-R4_met.fits;2.46239;26506.3;41.8396;0.512
20210619145049014_DDMTREBIC-R4_snap.fits;2.22772;26453.6;2.29686;0
20210619145212129_DDMTREBIC-R4_met.fits;2.63504;26503.4;18.2786;0.341333
20210619145214518_DDMTREBIC-R4_met.fits;2.03816;26497.6;4.13076;0.170667
20210619145219467_DDMTREBIC-R4_met.fits;2.71049;26502;5.54446;0.170667
20210619145243361_DDMTREBIC-R4_met.fits;2.18154;26493.2;6.52164;1.36533
20210619145149089_DDMTREBIC-R4_snap.fits;2.51246;26519.5;2.18297;0
20210619145301963_DDMTREBIC-R4_met.fits;2.24209;26506.3;4.56935;0.170667
20210619145304865_DDMTREBIC-R4_met.fits;2.32971;26500.5;4.76778;0.170667
20210619145337633_DDMTREBIC-R4_met.fits;2.52661;26500.5;7.80057;0.341333
20210619145249163_DDMTREBIC-R4_snap.fits;2.4366;26474.1;2.41989;0
20210619145415009_DDMTREBIC-R4_met.fits;1.86427;26497.6;4.0842;0.512
20210619145419787_DDMTREBIC-R4_met.fits;2.57582;26522.5;29.2415;0.341333
20210619145424907_DDMTREBIC-R4_met.fits;2.24521;26490.2;8.44021;0.170667
20210619145349238_DDMTREBIC-R4_snap.fits;2.56851;26474.1;2.06481;0
20210619145516619_DDMTREBIC-R4_met.fits;2.34177;26502;4.83828;0.170667
20210619145544438_DDMTREBIC-R4_met.fits;2.3562;26494.6;8.30039;0.170667
20210619145449313_DDMTREBIC-R4_snap.fits;2.52572;26519.5;2.07547;0
20210619145630347_DDMTREBIC-R4_met.fits;2.47699;26510.7;37.9266;0.341333
20210619145549387_DDMTREBIC-R4_snap.fits;2.11465;26496.1;2.9091;0
20210619145648950_DDMTREBIC-R4_met.fits;2.39479;26496.1;5.3532;0.170667
20210619145707894_DDMTREBIC-R4_met.fits;2.33882;26502;5.22896;0.170667
20210619145723083_DDMTREBIC-R4_met.fits;2.59968;26534.2;7.75045;0.853333
20210619145737419_DDMTREBIC-R4_met.fits;2.39648;26502;9.54352;0.341333
20210619145649462_DDMTREBIC-R4_snap.fits;2.09555;26499;1.72246;0
20210619145811553_DDMTREBIC-R4_met.fits;2.14144;26500.5;5.11936;0.170667
20210619145749537_DDMTREBIC-R4_snap.fits;2.28666;26449.2;1.83856;0
20210619145913846_DDMTREBIC-R4_met.fits;2.32667;26497.6;4.70846;0.170667
20210619145849611_DDMTREBIC-R4_snap.fits;2.27596;26463.9;2.57663;0
20210619145949686_DDMTREBIC-R4_snap.fits;2.49489;26493.2;2.3079;0
