# file name; noise; peak f.; mag.; duration
20210619080008843_DDMTREBIC-R4_met.fits;2.34918;26507.8;7.15223;0.341333
20210619080017377_DDMTREBIC-R4_met.fits;2.60667;26509.3;15.5423;0.341333
20210619080054070_DDMTREBIC-R4_met.fits;2.3189;26519.5;5.7279;0.341333
20210619080100555_DDMTREBIC-R4_met.fits;2.87186;26516.6;8.57395;0.341333
20210619080106017_DDMTREBIC-R4_met.fits;2.28606;26482.9;5.21263;0.170667
20210619080018401_DDMTREBIC-R4_snap.fits;2.09928;26455.1;1.72758;0
20210619080136907_DDMTREBIC-R4_met.fits;2.47456;26497.6;15.8004;0.170667
20210619080140491_DDMTREBIC-R4_met.fits;3.06022;26504.9;8.78514;0.170667
20210619080142881_DDMTREBIC-R4_met.fits;2.58331;26522.5;6.00028;0.170667
20210619080151414_DDMTREBIC-R4_met.fits;2.496;26506.3;5.92757;0.170667
20210619080159435_DDMTREBIC-R4_met.fits;2.21795;26493.2;5.36525;0.170667
20210619080118475_DDMTREBIC-R4_snap.fits;2.16833;26488.8;1.62971;0
20210619080221793_DDMTREBIC-R4_met.fits;2.01264;26502;7.58022;0.341333
20210619080226913_DDMTREBIC-R4_met.fits;2.21049;26525.4;8.71007;0.682667
20210619080307019_DDMTREBIC-R4_met.fits;2.08065;26493.2;5.18575;0.341333
20210619080218550_DDMTREBIC-R4_snap.fits;2.62522;26547.4;1.84604;0
20210619080316918_DDMTREBIC-R4_met.fits;2.81254;26523.9;6.43594;0.512
20210619080321355_DDMTREBIC-R4_met.fits;2.12871;26500.5;11.7;0.512
20210619080344054_DDMTREBIC-R4_met.fits;2.58837;26503.4;10.226;0.170667
20210619080351393_DDMTREBIC-R4_met.fits;2.34169;26515.1;5.01206;1.024
20210619080318625_DDMTREBIC-R4_snap.fits;2.61598;26497.6;3.1863;0
20210619080426891_DDMTREBIC-R4_met.fits;2.25864;26522.5;37.5865;0.512
20210619080430305_DDMTREBIC-R4_met.fits;2.40946;26491.7;6.25271;1.024
20210619080500854_DDMTREBIC-R4_met.fits;2.69915;26507.8;9.21531;0.170667
20210619080418699_DDMTREBIC-R4_snap.fits;1.96203;26547.4;2.31882;0
20210619080525430_DDMTREBIC-R4_met.fits;2.41748;26503.4;15.6493;0.341333
20210619080536353_DDMTREBIC-R4_met.fits;2.28017;26497.6;6.08957;0.170667
20210619080540961_DDMTREBIC-R4_met.fits;1.93523;26502;4.16362;0.170667
20210619080614753_DDMTREBIC-R4_met.fits;2.53289;26506.3;5.12024;0.512
20210619080518774_DDMTREBIC-R4_snap.fits;2.56812;26490.2;2.06059;0
20210619080648033_DDMTREBIC-R4_met.fits;2.48454;26499;6.079;0.170667
20210619080651446_DDMTREBIC-R4_met.fits;2.05489;26500.5;8.33875;0.512
20210619080657590_DDMTREBIC-R4_met.fits;2.01765;26507.8;4.42137;0.170667
20210619080709878_DDMTREBIC-R4_met.fits;2.41951;26509.3;9.61297;0.341333
20210619080712779_DDMTREBIC-R4_met.fits;2.26332;26503.4;5.13594;0.853333
20210619080618849_DDMTREBIC-R4_snap.fits;2.42993;26507.8;2.24482;0
20210619080720118_DDMTREBIC-R4_met.fits;3.34127;26499;15.3192;0.341333
20210619080726091_DDMTREBIC-R4_met.fits;2.21638;26515.1;11.9414;1.19467
20210619080746571_DDMTREBIC-R4_met.fits;2.59022;26503.4;6.9081;0.170667
20210619080749814_DDMTREBIC-R4_met.fits;1.92459;26494.6;3.99889;1.70667
20210619080805686_DDMTREBIC-R4_met.fits;2.06131;26500.5;13.0371;0.341333
20210619080815755_DDMTREBIC-R4_met.fits;2.33191;26494.6;5.85568;0.512
20210619080718923_DDMTREBIC-R4_snap.fits;2.42659;26538.6;2.16545;0
20210619080822582_DDMTREBIC-R4_met.fits;2.76223;26519.5;12.0458;0.341333
20210619080832993_DDMTREBIC-R4_met.fits;2.37712;26494.6;17.05;0.512
20210619080846987_DDMTREBIC-R4_met.fits;2.25574;26512.2;11.0816;0.853333
20210619080855862_DDMTREBIC-R4_met.fits;2.37357;26484.4;11.9569;1.19467
20210619080818998_DDMTREBIC-R4_snap.fits;2.54621;26477.1;1.85085;0
20210619080926753_DDMTREBIC-R4_met.fits;2.27287;26503.4;4.93572;0.170667
20210619080955937_DDMTREBIC-R4_met.fits;2.33951;26506.3;5.89413;0.170667
20210619081008907_DDMTREBIC-R4_met.fits;2.63598;26487.3;6.86436;0.170667
20210619081016417_DDMTREBIC-R4_met.fits;2.63764;26518.1;7.11017;0.170667
20210619080919073_DDMTREBIC-R4_snap.fits;2.55828;26499;2.34147;0
20210619081027681_DDMTREBIC-R4_met.fits;2.34293;26494.6;7.26402;0.170667
20210619081112737_DDMTREBIC-R4_met.fits;2.47951;26494.6;10.4689;0.170667
20210619081019147_DDMTREBIC-R4_snap.fits;2.75681;26475.6;2.25196;0
20210619081119222_DDMTREBIC-R4_snap.fits;2.63504;26478.5;2.5795;0
20210619081217249_DDMTREBIC-R4_met.fits;2.65477;26504.9;5.9405;0.170667
20210619081259403_DDMTREBIC-R4_met.fits;2.25192;26515.1;10.347;0.341333
20210619081219297_DDMTREBIC-R4_snap.fits;2.4499;26468.3;2.09824;0
20210619081325857_DDMTREBIC-R4_met.fits;2.0249;26472.7;4.88246;0.512
20210619081340705_DDMTREBIC-R4_met.fits;2.9303;26515.1;8.04794;0.853333
20210619081345995_DDMTREBIC-R4_met.fits;2.56432;26499;5.74732;0.170667
20210619081352993_DDMTREBIC-R4_met.fits;2.33319;26497.6;4.98435;0.170667
20210619081319371_DDMTREBIC-R4_snap.fits;2.94098;26544.4;2.17533;0
20210619081437195_DDMTREBIC-R4_met.fits;2.33497;26519.5;9.6557;0.341333
20210619081510134_DDMTREBIC-R4_met.fits;2.42354;26500.5;8.61968;1.36533
20210619081419446_DDMTREBIC-R4_snap.fits;1.96788;26540;2.11341;0
20210619081532833_DDMTREBIC-R4_met.fits;1.97952;26502;16.8973;0.341333
20210619081541707_DDMTREBIC-R4_met.fits;2.4908;26506.3;6.22988;0.341333
20210619081554678_DDMTREBIC-R4_met.fits;2.53779;26494.6;6.71011;0.512
20210619081617035_DDMTREBIC-R4_met.fits;2.31256;26491.7;5.14864;0.170667
20210619081519521_DDMTREBIC-R4_snap.fits;2.74319;26466.8;1.9566;0
20210619081652193_DDMTREBIC-R4_met.fits;2.49958;26506.3;5.12306;0.170667
20210619081707723_DDMTREBIC-R4_met.fits;2.20546;26503.4;9.56857;0.170667
20210619081716086_DDMTREBIC-R4_met.fits;2.8912;26500.5;8.6698;0.682667
20210619081619595_DDMTREBIC-R4_snap.fits;2.45519;26453.6;2.09153;0
20210619081718817_DDMTREBIC-R4_met.fits;2.21873;26453.6;4.7001;2.048
20210619081802507_DDMTREBIC-R4_met.fits;2.09956;26487.3;9.77531;0.170667
20210619081814966_DDMTREBIC-R4_met.fits;2.3877;26500.5;5.87915;1.19467
20210619081719670_DDMTREBIC-R4_snap.fits;2.42455;26487.3;2.03884;0
20210619081823670_DDMTREBIC-R4_met.fits;2.55233;26487.3;7.33293;0.170667
20210619081828961_DDMTREBIC-R4_met.fits;2.60297;26494.6;15.3989;0.341333
20210619081833227_DDMTREBIC-R4_met.fits;2.62593;26496.1;6.02015;0.341333
20210619081819745_DDMTREBIC-R4_snap.fits;2.57949;26541.5;2.00557;0
20210619081947638_DDMTREBIC-R4_met.fits;2.45699;26510.7;8.70967;2.73067
20210619081957366_DDMTREBIC-R4_met.fits;2.46043;26499;9.66849;0.682667
20210619081919819_DDMTREBIC-R4_snap.fits;2.53232;26484.4;2.07232;0
20210619082023819_DDMTREBIC-R4_met.fits;2.6211;26493.2;5.34156;0.682667
20210619082053174_DDMTREBIC-R4_met.fits;1.99829;26510.7;4.7118;0.170667
20210619082110753_DDMTREBIC-R4_met.fits;2.60489;26503.4;11.9871;0.853333
20210619082019894_DDMTREBIC-R4_snap.fits;2.90226;26516.6;2.28845;0
20210619082145910_DDMTREBIC-R4_met.fits;2.54104;26503.4;10.5867;1.024
20210619082155126_DDMTREBIC-R4_met.fits;2.65003;26496.1;12.7146;0.512
20210619082212363_DDMTREBIC-R4_met.fits;2.00759;26525.4;4.31443;1.87733
20210619082119969_DDMTREBIC-R4_snap.fits;2.23598;26493.2;2.28396;0
20210619082220043_DDMTREBIC-R4_snap.fits;4.10754;26528.3;280.512;0
20210619082318241_DDMTREBIC-R4_met.fits;2.4926;26523.9;5.28197;2.048
20210619082342134_DDMTREBIC-R4_met.fits;2.32;26493.2;5.3957;0.170667
20210619082400566_DDMTREBIC-R4_met.fits;2.4905;26482.9;7.61872;0.341333
20210619082411147_DDMTREBIC-R4_met.fits;2.26189;26496.1;6.94456;0.170667
20210619082320118_DDMTREBIC-R4_snap.fits;2.3933;26477.1;2.2669;0
20210619082433846_DDMTREBIC-R4_met.fits;2.65846;26535.6;10.8992;0.170667
20210619082511563_DDMTREBIC-R4_met.fits;2.5152;26504.9;6.49178;0.853333
20210619082516683_DDMTREBIC-R4_met.fits;2.37327;26509.3;18.5586;0.853333
20210619082420193_DDMTREBIC-R4_snap.fits;2.28145;26522.5;2.17306;0
20210619082527265_DDMTREBIC-R4_met.fits;1.91247;26500.5;3.86564;0.170667
20210619082533921_DDMTREBIC-R4_met.fits;2.32548;26522.5;5.49422;0.170667
20210619082547233_DDMTREBIC-R4_met.fits;2.55228;26466.8;15.7545;1.536
20210619082550646_DDMTREBIC-R4_met.fits;2.24962;26496.1;5.21021;0.170667
20210619082601739_DDMTREBIC-R4_met.fits;2.18303;26452.1;15.4761;0.341333
20210619082605665_DDMTREBIC-R4_met.fits;2.2043;26499;6.91104;0.170667
20210619082520267_DDMTREBIC-R4_snap.fits;2.55001;26494.6;2.30473;0
20210619082627851_DDMTREBIC-R4_met.fits;2.24338;26543;11.5374;0.341333
20210619082635531_DDMTREBIC-R4_met.fits;2.40204;26488.8;7.48408;0.341333
20210619082643553_DDMTREBIC-R4_met.fits;2.10299;26494.6;15.322;0.341333
20210619082620342_DDMTREBIC-R4_snap.fits;2.54237;26544.4;2.17506;0
20210619082742262_DDMTREBIC-R4_met.fits;2.6763;26497.6;5.57269;1.536
20210619082745846_DDMTREBIC-R4_met.fits;2.57172;26497.6;8.73833;0.512
20210619082720417_DDMTREBIC-R4_snap.fits;2.06289;26532.7;2.56024;0
20210619082848310_DDMTREBIC-R4_met.fits;2.20911;26526.9;8.50734;0.512
20210619082917323_DDMTREBIC-R4_met.fits;2.27298;26488.8;6.95113;0.170667
20210619082820491_DDMTREBIC-R4_snap.fits;2.24581;26465.3;1.94179;0
20210619082919542_DDMTREBIC-R4_met.fits;2.50763;26496.1;5.9442;0.170667
20210619082933025_DDMTREBIC-R4_met.fits;2.41982;26490.2;6.72492;0.170667
20210619082959649_DDMTREBIC-R4_met.fits;1.80281;26496.1;5.00728;0.170667
20210619083011937_DDMTREBIC-R4_met.fits;2.23247;26487.3;5.33394;0.170667
20210619082920566_DDMTREBIC-R4_snap.fits;1.85857;26521;2.0257;0
20210619083022177_DDMTREBIC-R4_met.fits;2.33215;26493.2;11.6438;1.536
20210619083037195_DDMTREBIC-R4_met.fits;2.70885;26503.4;8.87107;0.170667
20210619083055969_DDMTREBIC-R4_met.fits;2.37499;26513.7;4.83718;2.38933
20210619083020641_DDMTREBIC-R4_snap.fits;2.37549;26534.2;1.50923;0
20210619083138806_DDMTREBIC-R4_met.fits;2.49719;26485.8;6.65149;0.170667
20210619083157750_DDMTREBIC-R4_met.fits;2.18446;26493.2;10.482;0.170667
20210619083206283_DDMTREBIC-R4_met.fits;2.36255;26497.6;9.61317;0.512
20210619083212939_DDMTREBIC-R4_met.fits;2.62747;26497.6;5.77425;0.170667
20210619083216865_DDMTREBIC-R4_met.fits;2.23875;26497.6;6.23518;0.170667
20210619083120715_DDMTREBIC-R4_snap.fits;2.32995;26497.6;2.51292;0
20210619083220107_DDMTREBIC-R4_met.fits;2.32995;26497.6;5.71814;0.170667
20210619083225398_DDMTREBIC-R4_met.fits;2.07945;26459.5;4.19766;0.170667
20210619083239222_DDMTREBIC-R4_met.fits;2.20122;26503.4;11.331;0.170667
20210619083250657_DDMTREBIC-R4_met.fits;2.54156;26496.1;7.04387;0.170667
20210619083220790_DDMTREBIC-R4_snap.fits;2.12776;26471.2;2.55973;0
20210619083336225_DDMTREBIC-R4_met.fits;2.24081;26482.9;4.94308;0.170667
20210619083345270_DDMTREBIC-R4_met.fits;2.20662;26502;5.193;1.70667
20210619083404555_DDMTREBIC-R4_met.fits;2.8346;26482.9;7.63465;0.341333
20210619083320865_DDMTREBIC-R4_snap.fits;2.41942;26509.3;2.37347;0
20210619083420598_DDMTREBIC-R4_met.fits;1.79688;26510.7;3.75601;0.170667
20210619083423329_DDMTREBIC-R4_met.fits;2.21108;26516.6;4.88865;0.512
20210619083437323_DDMTREBIC-R4_met.fits;2.42185;26481.4;6.98569;0.170667
20210619083444833_DDMTREBIC-R4_met.fits;2.66341;26497.6;7.57869;0.170667
20210619083420939_DDMTREBIC-R4_snap.fits;2.53865;26510.7;2.61223;0
20210619083525281_DDMTREBIC-R4_met.fits;2.57844;26518.1;5.18223;0.341333
20210619083543883_DDMTREBIC-R4_met.fits;2.53735;26500.5;6.03239;0.341333
20210619083555147_DDMTREBIC-R4_met.fits;2.3984;26503.4;5.38173;0.341333
20210619083602657_DDMTREBIC-R4_met.fits;2.45362;26484.4;8.3936;0.341333
20210619083521014_DDMTREBIC-R4_snap.fits;2.32038;26497.6;2.75711;0
20210619083630305_DDMTREBIC-R4_met.fits;2.43545;26493.2;6.67663;0.341333
20210619083634571_DDMTREBIC-R4_met.fits;2.27679;26507.8;8.26365;1.36533
20210619083653345_DDMTREBIC-R4_met.fits;2.32696;26497.6;5.42169;0.170667
20210619083701366_DDMTREBIC-R4_met.fits;2.38171;26496.1;9.05606;2.38933
20210619083710411_DDMTREBIC-R4_met.fits;2.29824;26504.9;5.80472;2.048
20210619083718091_DDMTREBIC-R4_met.fits;2.1127;26513.7;4.66558;0.170667
20210619083621089_DDMTREBIC-R4_snap.fits;2.49918;26522.5;2.60143;0
20210619083740961_DDMTREBIC-R4_met.fits;2.36582;26504.9;5.61262;0.170667
20210619083748641_DDMTREBIC-R4_met.fits;2.43951;26480;13.5774;2.21867
20210619083807243_DDMTREBIC-R4_met.fits;2.28662;26510.7;5.60204;0.170667
20210619083811681_DDMTREBIC-R4_met.fits;2.21957;26502;8.69931;0.170667
20210619083721163_DDMTREBIC-R4_snap.fits;2.40801;26537.1;2.26556;0
20210619083823457_DDMTREBIC-R4_met.fits;2.64308;26500.5;9.92609;0.341333
20210619083826358_DDMTREBIC-R4_met.fits;2.27188;26502;16.7373;0.341333
20210619083838134_DDMTREBIC-R4_met.fits;2.00769;26502;5.90665;0.170667
20210619083911755_DDMTREBIC-R4_met.fits;2.3548;26526.9;13.1178;0.341333
20210619083918241_DDMTREBIC-R4_met.fits;2.46075;26516.6;7.4737;0.170667
20210619083821238_DDMTREBIC-R4_snap.fits;1.94612;26506.3;1.9319;0
20210619083922337_DDMTREBIC-R4_met.fits;2.17009;26497.6;5.39591;0.512
20210619083934795_DDMTREBIC-R4_met.fits;2.29293;26502;4.70036;0.341333
20210619083938891_DDMTREBIC-R4_met.fits;2.43407;26525.4;15.3759;0.341333
20210619083951179_DDMTREBIC-R4_met.fits;2.94523;26512.2;6.01247;0.170667
20210619084002102_DDMTREBIC-R4_met.fits;2.08015;26463.9;13.5689;0.682667
20210619084018657_DDMTREBIC-R4_met.fits;2.28816;26496.1;5.35984;0.512
20210619083921313_DDMTREBIC-R4_snap.fits;2.68968;26482.9;2.01729;0
20210619084025313_DDMTREBIC-R4_met.fits;2.40673;26504.9;5.21913;0.170667
20210619084034358_DDMTREBIC-R4_met.fits;2.37958;26512.2;21.8642;0.512
20210619084037089_DDMTREBIC-R4_met.fits;1.84582;26477.1;4.23119;0.170667
20210619084041355_DDMTREBIC-R4_met.fits;2.37974;26503.4;21.103;0.341333
20210619084045793_DDMTREBIC-R4_met.fits;2.19953;26523.9;5.01915;0.341333
20210619084053473_DDMTREBIC-R4_met.fits;2.45817;26491.7;4.96831;0.170667
20210619084117195_DDMTREBIC-R4_met.fits;2.68122;26491.7;17.5674;0.341333
20210619084021387_DDMTREBIC-R4_snap.fits;2.39572;26450.7;2.20012;0
20210619084153889_DDMTREBIC-R4_met.fits;2.62113;26503.4;5.50248;0.170667
20210619084210102_DDMTREBIC-R4_met.fits;2.50459;26502;7.42918;0.170667
20210619084121462_DDMTREBIC-R4_snap.fits;2.20831;26535.6;2.01295;0
20210619084219830_DDMTREBIC-R4_met.fits;2.22368;26509.3;12.8432;0.341333
20210619084235361_DDMTREBIC-R4_met.fits;1.93176;26512.2;4.16071;1.87733
20210619084254987_DDMTREBIC-R4_met.fits;2.27507;26499;12.9112;0.682667
20210619084302838_DDMTREBIC-R4_met.fits;2.65529;26500.5;6.81214;0.341333
20210619084308811_DDMTREBIC-R4_met.fits;2.46501;26484.4;5.08126;0.341333
20210619084221537_DDMTREBIC-R4_snap.fits;2.84328;26493.2;2.25893;0
20210619084320587_DDMTREBIC-R4_met.fits;2.26237;26510.7;5.48824;0.170667
20210619084326561_DDMTREBIC-R4_met.fits;2.28837;26502;19.5037;0.853333
20210619084347211_DDMTREBIC-R4_met.fits;2.22378;26515.1;7.70029;0.170667
20210619084405473_DDMTREBIC-R4_met.fits;2.70092;26494.6;6.00163;0.341333
20210619084321611_DDMTREBIC-R4_snap.fits;2.18936;26493.2;7.1606;0
20210619084421003_DDMTREBIC-R4_met.fits;2.18936;26510.7;8.48323;0.512
20210619084430561_DDMTREBIC-R4_met.fits;2.49013;26507.8;7.72592;3.584
20210619084452577_DDMTREBIC-R4_met.fits;2.26333;26500.5;15.3954;0.341333
20210619084458891_DDMTREBIC-R4_met.fits;2.17545;26510.7;5.51851;0.512
20210619084512886_DDMTREBIC-R4_met.fits;2.41155;26496.1;5.52153;0.170667
20210619084421686_DDMTREBIC-R4_snap.fits;2.34987;26506.3;1.96633;0
20210619084527393_DDMTREBIC-R4_met.fits;2.07594;26488.8;5.57568;0.170667
20210619084547873_DDMTREBIC-R4_met.fits;2.46121;26497.6;6.15601;0.170667
20210619084521761_DDMTREBIC-R4_snap.fits;2.9678;26487.3;13.6985;0
20210619084609547_DDMTREBIC-R4_met.fits;2.40531;26477.1;6.00395;17.2373
20210619084629345_DDMTREBIC-R4_met.fits;2.12769;26487.3;5.85325;2.21867
20210619084636683_DDMTREBIC-R4_met.fits;2.70571;26506.3;7.21303;0.170667
20210619084639073_DDMTREBIC-R4_met.fits;2.12105;26485.8;4.46266;0.341333
20210619084657163_DDMTREBIC-R4_met.fits;2.82789;26499;6.00393;0.341333
20210619084709622_DDMTREBIC-R4_met.fits;2.55489;26509.3;11.5023;0.341333
20210619084621835_DDMTREBIC-R4_snap.fits;2.69377;26503.4;2.39034;0
20210619084738123_DDMTREBIC-R4_met.fits;2.49284;26482.9;16.6068;0.853333
20210619084746827_DDMTREBIC-R4_met.fits;2.2165;26502;4.77684;0.170667
20210619084751265_DDMTREBIC-R4_met.fits;1.93655;26502;5.66914;0.341333
20210619084755531_DDMTREBIC-R4_met.fits;2.26122;26494.6;22.4892;0.341333
20210619084721910_DDMTREBIC-R4_snap.fits;2.50597;26481.4;2.78027;0
20210619084823862_DDMTREBIC-R4_met.fits;2.42195;26504.9;6.36629;0.170667
20210619084833761_DDMTREBIC-R4_met.fits;2.18041;26509.3;4.68008;0.512
20210619084838710_DDMTREBIC-R4_met.fits;2.19986;26535.6;4.75256;0.170667
20210619084905675_DDMTREBIC-R4_met.fits;2.40752;26525.4;4.9927;0.170667
20210619084821985_DDMTREBIC-R4_snap.fits;2.15603;26540;2.47933;0
20210619085000971_DDMTREBIC-R4_met.fits;2.38536;26497.6;5.86375;0.170667
20210619085009163_DDMTREBIC-R4_met.fits;2.31942;26518.1;5.40598;1.19467
20210619084922059_DDMTREBIC-R4_snap.fits;2.2629;26459.5;2.43531;0
20210619085039713_DDMTREBIC-R4_met.fits;2.02682;26528.3;7.38086;0.341333
20210619085113846_DDMTREBIC-R4_met.fits;2.36413;26513.7;7.95427;1.70667
20210619085022134_DDMTREBIC-R4_snap.fits;2.24123;26499;2.11112;0
20210619085125281_DDMTREBIC-R4_met.fits;2.50315;26516.6;5.45333;0.170667
20210619085206241_DDMTREBIC-R4_met.fits;2.74398;26510.7;16.4047;0.341333
20210619085122209_DDMTREBIC-R4_snap.fits;2.22123;26532.7;1.58628;0
20210619085224502_DDMTREBIC-R4_met.fits;2.43809;26485.8;7.23004;0.341333
20210619085232694_DDMTREBIC-R4_met.fits;2.13143;26502;8.79761;0.170667
20210619085243446_DDMTREBIC-R4_met.fits;2.79892;26504.9;30.5961;0.682667
20210619085310241_DDMTREBIC-R4_met.fits;2.11527;26537.1;11.6821;0.170667
20210619085222283_DDMTREBIC-R4_snap.fits;2.19946;26518.1;1.49917;0
20210619085345739_DDMTREBIC-R4_met.fits;2.36526;26506.3;13.5452;0.512
20210619085358539_DDMTREBIC-R4_met.fits;2.34239;26499;5.47543;0.170667
20210619085322358_DDMTREBIC-R4_snap.fits;2.7398;26500.5;2.57989;0
20210619085424139_DDMTREBIC-R4_met.fits;2.12325;26497.6;5.8645;0.512
20210619085429089_DDMTREBIC-R4_met.fits;2.13092;26490.2;7.29673;0.170667
20210619085444790_DDMTREBIC-R4_met.fits;2.45394;26502;32.2177;1.024
20210619085451446_DDMTREBIC-R4_met.fits;2.39826;26515.1;10.7607;0.512
20210619085454347_DDMTREBIC-R4_met.fits;2.32281;26512.2;9.84112;0.341333
20210619085457931_DDMTREBIC-R4_met.fits;2.19275;26499;4.48013;0.170667
20210619085422433_DDMTREBIC-R4_snap.fits;2.02394;26522.5;1.51417;0
20210619085534795_DDMTREBIC-R4_met.fits;2.25494;26465.3;8.49626;0.170667
20210619085542305_DDMTREBIC-R4_met.fits;2.06021;26500.5;5.1447;0.341333
20210619085552203_DDMTREBIC-R4_met.fits;1.96971;26497.6;4.26313;0.170667
20210619085614731_DDMTREBIC-R4_met.fits;2.33332;26485.8;5.15954;0.170667
20210619085522507_DDMTREBIC-R4_snap.fits;2.2482;26485.8;1.84419;0
20210619085619681_DDMTREBIC-R4_met.fits;2.63979;26493.2;50.1851;0.853333
20210619085716854_DDMTREBIC-R4_met.fits;2.07359;26480;4.74981;0.170667
20210619085622582_DDMTREBIC-R4_snap.fits;2.31318;26472.7;2.57367;0
20210619085725558_DDMTREBIC-R4_met.fits;2.49791;26499;5.09071;0.170667
20210619085731019_DDMTREBIC-R4_met.fits;2.60842;26499;8.77534;0.341333
20210619085747062_DDMTREBIC-R4_met.fits;2.38146;26499;8.82713;0.170667
20210619085755595_DDMTREBIC-R4_met.fits;2.60018;26499;5.40513;0.341333
20210619085802081_DDMTREBIC-R4_met.fits;2.22952;26480;8.26891;0.170667
20210619085804129_DDMTREBIC-R4_met.fits;2.39939;26494.6;5.62459;0.170667
20210619085809078_DDMTREBIC-R4_met.fits;2.56815;26497.6;9.81848;0.341333
20210619085815905_DDMTREBIC-R4_met.fits;2.66538;26502;11.5768;0.170667
20210619085722657_DDMTREBIC-R4_snap.fits;2.53787;26481.4;1.88014;0
20210619085826315_DDMTREBIC-R4_met.fits;3.03055;26463.9;8.63334;0.341333
20210619085833825_DDMTREBIC-R4_met.fits;2.1642;26504.9;14.5955;0.512
20210619085852769_DDMTREBIC-R4_met.fits;2.25544;26484.4;6.34798;0.341333
20210619085910177_DDMTREBIC-R4_met.fits;2.67049;26502;9.3004;1.70667
20210619085914443_DDMTREBIC-R4_met.fits;1.99828;26487.3;4.90043;0.170667
20210619085822731_DDMTREBIC-R4_snap.fits;2.22881;26545.9;2.23668;0
20210619085943286_DDMTREBIC-R4_met.fits;2.16935;26507.8;4.89259;0.170667
20210619085922806_DDMTREBIC-R4_snap.fits;2.63068;26482.9;1.87636;0
