# file name; noise; peak f.; mag.; duration
20210619170026806_DDMTREBIC-R4_met.fits;2.00663;26481.4;14.595;0.512
20210619170044385_DDMTREBIC-R4_met.fits;2.33324;26521;4.97855;0.170667
20210619170123297_DDMTREBIC-R4_met.fits;2.96452;26499;6.2208;0.170667
20210619170128929_DDMTREBIC-R4_met.fits;2.43535;26491.7;18.3787;0.512
20210619170141387_DDMTREBIC-R4_met.fits;2.25732;26497.6;11.3831;0.341333
20210619170155041_DDMTREBIC-R4_met.fits;2.74013;26497.6;6.57655;0.341333
20210619170058721_DDMTREBIC-R4_snap.fits;2.63181;26535.6;1.73215;0
20210619170229515_DDMTREBIC-R4_met.fits;2.27056;26525.4;9.36905;0.341333
20210619170246070_DDMTREBIC-R4_met.fits;2.28616;26499;6.93484;0.682667
20210619170158795_DDMTREBIC-R4_snap.fits;2.47764;26496.1;2.44296;0
20210619170310817_DDMTREBIC-R4_met.fits;2.25803;26499;8.77715;0.341333
20210619170258870_DDMTREBIC-R4_snap.fits;2.28019;26497.6;1.59203;0
20210619170403723_DDMTREBIC-R4_met.fits;2.22726;26480;8.60921;0.170667
20210619170358945_DDMTREBIC-R4_snap.fits;1.86059;26484.4;2.02154;0
20210619170520011_DDMTREBIC-R4_met.fits;2.44121;26500.5;5.36248;0.170667
20210619170548854_DDMTREBIC-R4_met.fits;2.46157;26510.7;7.99678;0.341333
20210619170459019_DDMTREBIC-R4_snap.fits;2.23784;26472.7;1.7724;0
20210619170636129_DDMTREBIC-R4_met.fits;2.31204;26547.4;7.06875;2.21867
20210619170559094_DDMTREBIC-R4_snap.fits;2.28288;26477.1;1.67274;0
20210619170708555_DDMTREBIC-R4_met.fits;1.88298;26503.4;4.00697;0.170667
20210619170733473_DDMTREBIC-R4_met.fits;2.29608;26503.4;12.8278;0.512
20210619170756342_DDMTREBIC-R4_met.fits;2.38621;26516.6;5.05828;0.512
20210619170659169_DDMTREBIC-R4_snap.fits;2.49006;26543;2.42321;0
20210619170830475_DDMTREBIC-R4_met.fits;2.65761;26503.4;5.47902;0.341333
20210619170759243_DDMTREBIC-R4_snap.fits;2.1953;26532.7;2.05121;0
20210619170900854_DDMTREBIC-R4_met.fits;2.80055;26519.5;6.21087;0.170667
20210619170922187_DDMTREBIC-R4_met.fits;2.24224;26496.1;6.24238;0.170667
20210619170930379_DDMTREBIC-R4_met.fits;2.33675;26535.6;7.06539;0.170667
20210619170942838_DDMTREBIC-R4_met.fits;1.78106;26472.7;11.4061;0.512
20210619170859318_DDMTREBIC-R4_snap.fits;2.06184;26484.4;2.28722;0
20210619171000587_DDMTREBIC-R4_met.fits;2.55404;26488.8;20.8907;0.341333
20210619171007414_DDMTREBIC-R4_met.fits;2.52664;26494.6;5.07011;0.341333
20210619171019531_DDMTREBIC-R4_met.fits;2.29683;26502;6.53029;0.170667
20210619171023969_DDMTREBIC-R4_met.fits;2.41204;26535.6;12.0118;1.024
20210619170959393_DDMTREBIC-R4_snap.fits;2.00335;26475.6;1.74764;0
20210619171059467_DDMTREBIC-R4_snap.fits;1.90325;26458;2.03348;0
20210619171203638_DDMTREBIC-R4_met.fits;2.65602;26494.6;11.2621;1.70667
20210619171225654_DDMTREBIC-R4_met.fits;2.54537;26512.2;29.3436;0.341333
20210619171240161_DDMTREBIC-R4_met.fits;2.22583;26488.8;6.59604;0.170667
20210619171159542_DDMTREBIC-R4_snap.fits;2.35919;26472.7;2.05053;0
20210619171321974_DDMTREBIC-R4_met.fits;2.5882;26493.2;6.49832;0.341333
20210619171259617_DDMTREBIC-R4_snap.fits;2.04642;26499;2.17503;0
20210619171412833_DDMTREBIC-R4_met.fits;2.19626;26494.6;4.69343;0.170667
20210619171359691_DDMTREBIC-R4_snap.fits;2.71084;26512.2;1.92754;0
20210619171528609_DDMTREBIC-R4_met.fits;2.30121;26507.8;11.4332;0.341333
20210619171553355_DDMTREBIC-R4_met.fits;2.56416;26515.1;10.169;0.853333
20210619171459766_DDMTREBIC-R4_snap.fits;2.22585;26500.5;2.14607;0
20210619171614689_DDMTREBIC-R4_met.fits;2.15276;26506.3;7.21814;0.341333
20210619171639265_DDMTREBIC-R4_met.fits;2.36852;26534.2;24.6477;0.341333
20210619171559841_DDMTREBIC-R4_snap.fits;2.14299;26521;2.84547;0
20210619171704011_DDMTREBIC-R4_met.fits;2.44698;26512.2;7.64265;0.341333
20210619171734390_DDMTREBIC-R4_met.fits;2.05384;26507.8;4.6075;0.341333
20210619171659915_DDMTREBIC-R4_snap.fits;2.8219;26540;2.09353;0
20210619171826102_DDMTREBIC-R4_met.fits;2.27328;26499;4.55855;0.170667
20210619171849313_DDMTREBIC-R4_met.fits;2.35135;26534.2;7.08713;0.341333
20210619171759990_DDMTREBIC-R4_snap.fits;1.99041;26523.9;1.8375;0
20210619171925494_DDMTREBIC-R4_met.fits;3.13999;26510.7;12.1726;0.512
20210619171900065_DDMTREBIC-R4_snap.fits;2.45167;26540;2.05706;0
20210619171958091_DDMTREBIC-R4_met.fits;2.39572;26503.4;6.09756;0.341333
20210619172033590_DDMTREBIC-R4_met.fits;2.16487;26500.5;7.70338;0.341333
20210619172050827_DDMTREBIC-R4_met.fits;2.16977;26512.2;5.45978;0.170667
20210619172000139_DDMTREBIC-R4_snap.fits;3.24194;26500.5;2.45339;0
20210619172102774_DDMTREBIC-R4_met.fits;1.99213;26502;8.992;0.512
20210619172105163_DDMTREBIC-R4_met.fits;2.55042;26500.5;5.93079;0.341333
20210619172145441_DDMTREBIC-R4_met.fits;2.50195;26510.7;9.20045;0.512
20210619172100214_DDMTREBIC-R4_snap.fits;2.98999;26452.1;2.6733;0
20210619172216673_DDMTREBIC-R4_met.fits;1.97065;26491.7;4.21547;0.170667
20210619172248075_DDMTREBIC-R4_met.fits;2.02482;26494.6;5.71003;0.682667
20210619172200289_DDMTREBIC-R4_snap.fits;2.16103;26523.9;1.84353;0
20210619172300363_DDMTREBIC-R4_snap.fits;2.05696;26469.7;1.72164;0
20210619172404875_DDMTREBIC-R4_met.fits;2.34096;26518.1;5.67668;0.853333
20210619172424502_DDMTREBIC-R4_met.fits;2.38371;26500.5;8.80164;1.87733
20210619172428598_DDMTREBIC-R4_met.fits;1.85997;26475.6;10.1807;1.36533
20210619172433547_DDMTREBIC-R4_met.fits;2.03755;26503.4;5.57161;0.341333
20210619172400438_DDMTREBIC-R4_snap.fits;2.33;26502;2.13519;0
20210619172508363_DDMTREBIC-R4_met.fits;1.99513;26480;5.38937;0.341333
20210619172516897_DDMTREBIC-R4_met.fits;2.01164;26500.5;4.82129;0.170667
20210619172544715_DDMTREBIC-R4_met.fits;2.05609;26502;5.16585;0.170667
20210619172500513_DDMTREBIC-R4_snap.fits;2.32451;26499;2.74704;0
20210619172621750_DDMTREBIC-R4_met.fits;2.44381;26532.7;5.52099;0.170667
20210619172623969_DDMTREBIC-R4_met.fits;2.74332;26503.4;5.775;3.92533
20210619172655030_DDMTREBIC-R4_met.fits;2.28329;26509.3;4.5737;0.170667
20210619172600587_DDMTREBIC-R4_snap.fits;2.69091;26484.4;2.39345;0
20210619172718753_DDMTREBIC-R4_met.fits;2.22378;26488.8;4.82929;0.512
20210619172700662_DDMTREBIC-R4_snap.fits;2.36228;26541.5;1.94809;0
20210619172817633_DDMTREBIC-R4_met.fits;2.51915;26523.9;9.44877;0.512
20210619172834699_DDMTREBIC-R4_met.fits;2.64057;26475.6;5.63514;0.170667
20210619172854667_DDMTREBIC-R4_met.fits;2.6837;26496.1;7.99501;0.170667
20210619172800737_DDMTREBIC-R4_snap.fits;2.42862;26504.9;2.70237;0
20210619172934603_DDMTREBIC-R4_met.fits;2.21212;26502;8.02203;0.170667
20210619172944161_DDMTREBIC-R4_met.fits;2.29689;26503.4;5.1254;0.170667
20210619172900811_DDMTREBIC-R4_snap.fits;2.62116;26545.9;1.83257;0
20210619173000886_DDMTREBIC-R4_snap.fits;2.71772;26504.9;1.59598;0
20210619173141579_DDMTREBIC-R4_met.fits;2.12855;26500.5;14.2256;0.853333
20210619173100961_DDMTREBIC-R4_snap.fits;2.21321;26477.1;1.86968;0
20210619173249846_DDMTREBIC-R4_met.fits;2.55961;26518.1;19.8577;0.341333
20210619173257526_DDMTREBIC-R4_met.fits;2.15036;26497.6;8.19883;0.512
20210619173201035_DDMTREBIC-R4_snap.fits;2.41966;26491.7;1.91222;0
20210619173312886_DDMTREBIC-R4_met.fits;2.81894;26547.4;6.18887;0.512
20210619173322785_DDMTREBIC-R4_met.fits;2.28172;26481.4;5.3115;0.170667
20210619173335926_DDMTREBIC-R4_met.fits;2.6414;26484.4;11.2256;4.26667
20210619173301110_DDMTREBIC-R4_snap.fits;2.42487;26506.3;2.04386;0
20210619173419275_DDMTREBIC-R4_met.fits;2.50405;26466.8;6.12232;0.170667
20210619173401185_DDMTREBIC-R4_snap.fits;2.93385;26506.3;2.36732;0
20210619173526177_DDMTREBIC-R4_met.fits;2.53734;26509.3;5.74233;0.170667
20210619173536417_DDMTREBIC-R4_met.fits;2.54105;26519.5;8.90278;0.341333
20210619173501259_DDMTREBIC-R4_snap.fits;4.23778;26487.3;2.97105;0
20210619173606625_DDMTREBIC-R4_met.fits;3.06571;26471.2;7.02901;0.341333
20210619173612939_DDMTREBIC-R4_met.fits;2.97391;26499;6.87199;0.170667
20210619173658166_DDMTREBIC-R4_met.fits;3.11673;26531.2;7.89905;0.170667
20210619173601334_DDMTREBIC-R4_snap.fits;3.86216;26507.8;3.95421;0
20210619173717110_DDMTREBIC-R4_met.fits;3.99549;26504.9;17.0101;0.341333
20210619173701409_DDMTREBIC-R4_snap.fits;4.78141;26458;4.84801;0
20210619173801483_DDMTREBIC-R4_snap.fits;6.71946;26449.2;6.52364;0
20210619173901558_DDMTREBIC-R4_snap.fits;5.0219;26450.7;4.80221;0
20210619174044299_DDMTREBIC-R4_met.fits;4.08824;26503.4;14.4964;0.853333
20210619174001633_DDMTREBIC-R4_snap.fits;3.63393;26547.4;3.03475;0
20210619174131062_DDMTREBIC-R4_met.fits;2.30773;26485.8;11.0312;0.341333
20210619174101707_DDMTREBIC-R4_snap.fits;2.93381;26509.3;3.15376;0
20210619174201782_DDMTREBIC-R4_snap.fits;2.92383;26493.2;2.96857;0
20210619174301857_DDMTREBIC-R4_snap.fits;3.45259;26478.5;2.70642;0
20210619174401931_DDMTREBIC-R4_snap.fits;2.88579;26502;2.59554;0
20210619174502006_DDMTREBIC-R4_snap.fits;3.02097;26456.5;2.58218;0
20210619174626145_DDMTREBIC-R4_met.fits;3.13084;26518.1;15.4338;0.341333
20210619174602081_DDMTREBIC-R4_snap.fits;2.70326;26491.7;3.10054;0
20210619174755745_DDMTREBIC-R4_met.fits;3.12202;26503.4;7.24418;0.170667
20210619174702155_DDMTREBIC-R4_snap.fits;3.26426;26484.4;3.38195;0
20210619174859403_DDMTREBIC-R4_met.fits;2.87602;26509.3;10.2812;0.170667
20210619174802230_DDMTREBIC-R4_snap.fits;2.72422;26490.2;2.19069;0
20210619174902305_DDMTREBIC-R4_snap.fits;3.16017;26531.2;2.81141;0
20210619175002379_DDMTREBIC-R4_snap.fits;2.79441;26463.9;2.30186;0
20210619175100065_DDMTREBIC-R4_met.fits;3.02985;26466.8;14.0166;0.170667
20210619175102454_DDMTREBIC-R4_snap.fits;2.81756;26518.1;3.49054;0
20210619175206625_DDMTREBIC-R4_met.fits;2.47603;26547.4;5.49101;0.512
20210619175218059_DDMTREBIC-R4_met.fits;2.89987;26490.2;22.3177;0.341333
20210619175202529_DDMTREBIC-R4_snap.fits;3.1218;26507.8;2.68225;0
20210619175302603_DDMTREBIC-R4_snap.fits;3.26707;26537.1;1.95057;0
20210619175403361_DDMTREBIC-R4_met.fits;2.52452;26499;8.75814;0.512
20210619175402678_DDMTREBIC-R4_snap.fits;2.87355;26510.7;2.05044;0
20210619175525110_DDMTREBIC-R4_met.fits;2.45514;26491.7;4.96932;2.048
20210619175544907_DDMTREBIC-R4_met.fits;2.58076;26540;24.7601;0.682667
20210619175502753_DDMTREBIC-R4_snap.fits;2.837;26481.4;2.44411;0
20210619175622966_DDMTREBIC-R4_met.fits;2.14628;26504.9;7.12843;0.170667
20210619175641739_DDMTREBIC-R4_met.fits;3.24723;26503.4;7.78845;0.170667
20210619175602827_DDMTREBIC-R4_snap.fits;3.13483;26499;2.85022;0
20210619175708534_DDMTREBIC-R4_met.fits;2.7838;26504.9;7.41857;0.341333
20210619175748641_DDMTREBIC-R4_met.fits;2.47881;26522.5;42.4447;0.341333
20210619175755126_DDMTREBIC-R4_met.fits;2.76606;26502;5.74305;0.170667
20210619175702902_DDMTREBIC-R4_snap.fits;2.75455;26538.6;2.55436;0
20210619175851787_DDMTREBIC-R4_met.fits;2.49104;26547.4;5.94936;2.048
20210619175802977_DDMTREBIC-R4_snap.fits;2.71289;26503.4;13.032;0
20210619175902198_DDMTREBIC-R4_met.fits;2.7822;26504.9;20.4241;0.341333
20210619175903051_DDMTREBIC-R4_snap.fits;2.53687;26535.6;2.3251;0
