# file name; noise; peak f.; mag.; duration
20210102055713559_ALFAPCE-R0_met.fits;1.39515;26503.4;3.33535;0.170667
20210102055746327_ALFAPCE-R0_met.fits;1.46371;26500.5;3.60002;0.341333
20210102055836333_ALFAPCE-R0_met.fits;1.44447;26493.2;3.30733;0.341333
20210102060033581_ALFAPCE-R0_snap.fits;1.41063;26475.6;1.46932;0
20210102060209495_ALFAPCE-R0_met.fits;1.28181;26518.1;2.91231;0.170667
20210102060225879_ALFAPCE-R0_met.fits;1.30189;26500.5;12.7032;0.341333
20210102060133655_ALFAPCE-R0_snap.fits;1.42759;26515.1;0.855475;0
20210102060303767_ALFAPCE-R0_met.fits;1.51797;26506.3;5.44213;0.170667
20210102060233730_ALFAPCE-R0_snap.fits;1.1148;26507.8;1.27079;0
20210102060333805_ALFAPCE-R0_snap.fits;1.558;26458;1.24266;0
20210102060433879_ALFAPCE-R0_snap.fits;1.6513;26512.2;1.1414;0
20210102060533954_ALFAPCE-R0_snap.fits;1.55751;26515.1;1.39457;0
20210102060634029_ALFAPCE-R0_snap.fits;1.40011;26538.6;1.52432;0
20210102060734103_ALFAPCE-R0_snap.fits;1.37112;26543;1.34643;0
20210102060835714_ALFAPCE-R0_met.fits;1.40329;26528.3;2.92718;0.341333
20210102060857730_ALFAPCE-R0_met.fits;1.51856;26516.6;3.12247;0.341333
20210102060834178_ALFAPCE-R0_snap.fits;1.56095;26494.6;1.51361;0
20210102060934253_ALFAPCE-R0_snap.fits;1.37999;26455.1;0.989407;0
20210102061129111_ALFAPCE-R0_met.fits;1.32889;26481.4;3.06769;0.170667
20210102061034327_ALFAPCE-R0_snap.fits;1.32156;26544.4;1.2601;0
20210102061134402_ALFAPCE-R0_snap.fits;1.18923;26459.5;1.22005;0
20210102061320727_ALFAPCE-R0_met.fits;1.2175;26503.4;2.48408;0.682667
20210102061234477_ALFAPCE-R0_snap.fits;1.34936;26518.1;1.23153;0
20210102061341549_ALFAPCE-R0_met.fits;1.18905;26513.7;2.45739;0.170667
20210102061346669_ALFAPCE-R0_met.fits;1.27803;26499;3.74032;0.341333
20210102061428141_ALFAPCE-R0_met.fits;1.23813;26516.6;4.3294;0.341333
20210102061334551_ALFAPCE-R0_snap.fits;1.54717;26469.7;1.29774;0
20210102061434626_ALFAPCE-R0_snap.fits;1.48264;26515.1;1.22836;0
20210102061626071_ALFAPCE-R0_met.fits;1.67907;26509.3;4.04879;0.170667
20210102061534701_ALFAPCE-R0_snap.fits;1.38313;26518.1;1.07057;0
20210102061634775_ALFAPCE-R0_snap.fits;1.51451;26507.8;1.53252;0
20210102061734850_ALFAPCE-R0_snap.fits;1.28285;26449.2;1.31329;0
20210102061844141_ALFAPCE-R0_met.fits;1.2377;26491.7;2.68965;0.170667
20210102061834925_ALFAPCE-R0_snap.fits;1.6059;26544.4;1.40265;0
20210102061934999_ALFAPCE-R0_snap.fits;1.39393;26452.1;1.15544;0
20210102062035074_ALFAPCE-R0_snap.fits;1.15132;26468.3;1.17225;0
20210102062229591_ALFAPCE-R0_met.fits;1.35575;26499;6.16646;0.341333
20210102062135149_ALFAPCE-R0_snap.fits;1.54729;26491.7;1.12132;0
20210102062305602_ALFAPCE-R0_met.fits;1.52806;26516.6;6.6328;0.170667
20210102062235223_ALFAPCE-R0_snap.fits;1.27866;26497.6;1.25895;0
20210102062410285_ALFAPCE-R0_met.fits;1.44611;26541.5;4.32341;0.170667
20210102062335298_ALFAPCE-R0_snap.fits;1.32967;26544.4;1.1815;0
20210102062435373_ALFAPCE-R0_snap.fits;1.60809;26502;1.26485;0
20210102062535447_ALFAPCE-R0_snap.fits;1.34178;26532.7;1.3232;0
20210102062725357_ALFAPCE-R0_met.fits;1.34562;26496.1;4.71896;0.170667
20210102062635522_ALFAPCE-R0_snap.fits;1.40437;26543;1.01676;0
20210102062746349_ALFAPCE-R0_met.fits;1.41184;26525.4;5.64885;0.341333
20210102062820994_ALFAPCE-R0_met.fits;1.51856;26528.3;3.92684;0.170667
20210102062735597_ALFAPCE-R0_snap.fits;1.40014;26462.4;1.27244;0
20210102062835671_ALFAPCE-R0_snap.fits;1.24187;26468.3;1.24978;0
20210102062935746_ALFAPCE-R0_snap.fits;1.49259;26456.5;1.23902;0
20210102063035821_ALFAPCE-R0_snap.fits;1.22948;26522.5;1.11392;0
20210102063135895_ALFAPCE-R0_snap.fits;1.45486;26515.1;0.974099;0
20210102063303277_ALFAPCE-R0_met.fits;1.13434;26509.3;3.64377;0.170667
20210102063235970_ALFAPCE-R0_snap.fits;1.28405;26532.7;1.44995;0
20210102063336045_ALFAPCE-R0_snap.fits;1.39371;26490.2;1.31633;0
20210102063509741_ALFAPCE-R0_met.fits;1.3072;26491.7;3.10146;0.170667
20210102063436119_ALFAPCE-R0_snap.fits;1.20947;26503.4;1.21653;0
20210102063614935_ALFAPCE-R0_met.fits;1.25238;26521;3.56925;0.341333
20210102063536194_ALFAPCE-R0_snap.fits;1.35321;26494.6;1.02175;0
20210102063636269_ALFAPCE-R0_snap.fits;1.40458;26487.3;0.982213;0
20210102063736343_ALFAPCE-R0_snap.fits;1.33903;26480;1.30288;0
20210102063927277_ALFAPCE-R0_met.fits;1.33056;26507.8;2.66482;0.341333
20210102063836418_ALFAPCE-R0_snap.fits;1.33865;26547.4;1.00843;0
20210102064020013_ALFAPCE-R0_met.fits;1.38427;26547.4;5.43565;0.170667
20210102063936493_ALFAPCE-R0_snap.fits;1.4085;26523.9;1.1514;0
20210102064112407_ALFAPCE-R0_met.fits;1.41546;26510.7;3.24595;0.170667
20210102064036567_ALFAPCE-R0_snap.fits;1.34212;26515.1;1.35694;0
20210102064136642_ALFAPCE-R0_snap.fits;1.41866;26506.3;1.64972;0
20210102064236717_ALFAPCE-R0_snap.fits;1.50131;26477.1;1.03048;0
20210102064419117_ALFAPCE-R0_met.fits;1.25708;26545.9;4.07606;0.170667
20210102064336791_ALFAPCE-R0_snap.fits;1.34442;26487.3;1.16156;0
20210102064436866_ALFAPCE-R0_snap.fits;1.37418;26519.5;1.20108;0
20210102064614658_ALFAPCE-R0_met.fits;1.10842;26515.1;2.36797;0.170667
20210102064536941_ALFAPCE-R0_snap.fits;1.35685;26490.2;1.4369;0
20210102064637015_ALFAPCE-R0_snap.fits;1.45341;26449.2;1.47922;0
20210102064737090_ALFAPCE-R0_snap.fits;1.37504;26540;1.30985;0
20210102064837165_ALFAPCE-R0_snap.fits;1.38063;26509.3;1.03882;0
20210102064934167_ALFAPCE-R0_met.fits;1.68383;26507.8;4.68834;0.170667
20210102064936898_ALFAPCE-R0_met.fits;1.8189;26493.2;4.22071;0.341333
20210102064937239_ALFAPCE-R0_snap.fits;1.18925;26529.8;1.27128;0
20210102065047213_ALFAPCE-R0_met.fits;1.24734;26509.3;3.25865;0.170667
20210102065037314_ALFAPCE-R0_snap.fits;1.19443;26463.9;1.40663;0
20210102065137389_ALFAPCE-R0_snap.fits;1.21562;26456.5;1.19563;0
20210102065239682_ALFAPCE-R0_met.fits;1.26291;26510.7;2.80423;0.170667
20210102065302893_ALFAPCE-R0_met.fits;1.34377;26503.4;3.55729;0.170667
20210102065313815_ALFAPCE-R0_met.fits;1.69678;26519.5;3.39956;0.170667
20210102065237463_ALFAPCE-R0_snap.fits;1.28268;26449.2;1.08329;0
20210102065344365_ALFAPCE-R0_met.fits;1.18409;26496.1;6.07334;0.341333
20210102065337538_ALFAPCE-R0_snap.fits;1.37512;26477.1;1.25141;0
20210102065451437_ALFAPCE-R0_met.fits;1.29909;26462.4;2.68523;0.170667
20210102065507138_ALFAPCE-R0_met.fits;1.19503;26493.2;22.0184;0.341333
20210102065437613_ALFAPCE-R0_snap.fits;1.67505;26478.5;1.06042;0
20210102065537687_ALFAPCE-R0_snap.fits;1.36968;26477.1;1.38375;0
20210102065637762_ALFAPCE-R0_snap.fits;1.4567;26502;1.47923;0
20210102065737837_ALFAPCE-R0_snap.fits;1.41471;26488.8;1.1339;0
20210102065837911_ALFAPCE-R0_snap.fits;1.39947;26531.2;1.03863;0
20210102065937986_ALFAPCE-R0_snap.fits;1.43098;26465.3;1.02514;0
