# file name; noise; peak f.; mag.; duration
20210102175917805_ALFAPCE-R0_met.fits;1.49323;26510.7;3.45991;0.170667
20210102180032898_ALFAPCE-R0_met.fits;1.43892;26490.2;13.006;0.682667
20210102180027266_ALFAPCE-R0_snap.fits;1.63052;26531.2;1.0017;0
20210102180127341_ALFAPCE-R0_snap.fits;1.82537;26504.9;1.09532;0
20210102180227415_ALFAPCE-R0_snap.fits;1.43684;26465.3;1.31354;0
20210102180327490_ALFAPCE-R0_snap.fits;1.25658;26502;1.42175;0
20210102180427565_ALFAPCE-R0_snap.fits;1.52445;26475.6;1.7425;0
20210102180555458_ALFAPCE-R0_met.fits;1.28277;26503.4;3.79629;0.170667
20210102180527639_ALFAPCE-R0_snap.fits;1.50672;26449.2;1.37848;0
20210102180627714_ALFAPCE-R0_snap.fits;1.37841;26515.1;0.939625;0
20210102180727789_ALFAPCE-R0_snap.fits;1.51995;26547.4;1.22649;0
20210102180827863_ALFAPCE-R0_snap.fits;1.54299;26496.1;1.29272;0
20210102180927938_ALFAPCE-R0_snap.fits;1.14115;26480;1.25602;0
20210102181028013_ALFAPCE-R0_snap.fits;1.47184;26512.2;1.27824;0
20210102181128087_ALFAPCE-R0_snap.fits;1.3376;26455.1;1.24295;0
20210102181228162_ALFAPCE-R0_snap.fits;1.75715;26449.2;1.58223;0
20210102181328237_ALFAPCE-R0_snap.fits;1.53357;26462.4;1.27369;0
20210102181428311_ALFAPCE-R0_snap.fits;1.50785;26523.9;1.37261;0
20210102181526167_ALFAPCE-R0_met.fits;1.33006;26500.5;3.63267;0.341333
20210102181528386_ALFAPCE-R0_snap.fits;1.46043;26538.6;1.33096;0
20210102181628461_ALFAPCE-R0_snap.fits;1.41973;26459.5;1.59606;0
20210102181728535_ALFAPCE-R0_snap.fits;1.37036;26512.2;1.45216;0
20210102181843287_ALFAPCE-R0_met.fits;1.43073;26509.3;6.64095;0.512
20210102181828610_ALFAPCE-R0_snap.fits;1.48951;26537.1;1.47353;0
20210102181928685_ALFAPCE-R0_snap.fits;1.44053;26485.8;1.09214;0
20210102182028759_ALFAPCE-R0_snap.fits;1.5391;26516.6;1.30826;0
20210102182132418_ALFAPCE-R0_met.fits;1.4498;26516.6;4.72567;0.341333
20210102182128834_ALFAPCE-R0_snap.fits;1.27188;26487.3;1.2773;0
20210102182228909_ALFAPCE-R0_snap.fits;1.40276;26487.3;1.30907;0
20210102182328983_ALFAPCE-R0_snap.fits;1.50311;26462.4;1.61908;0
20210102182429058_ALFAPCE-R0_snap.fits;1.3851;26485.8;1.21852;0
20210102182529133_ALFAPCE-R0_snap.fits;1.60384;26459.5;1.58594;0
20210102182707778_ALFAPCE-R0_met.fits;1.60483;26512.2;11.0008;1.19467
20210102182629207_ALFAPCE-R0_snap.fits;1.28969;26534.2;1.6801;0
20210102182729282_ALFAPCE-R0_snap.fits;1.59263;26494.6;1.30496;0
20210102182829357_ALFAPCE-R0_snap.fits;1.2916;26518.1;0.958247;0
20210102182929431_ALFAPCE-R0_snap.fits;1.43038;26529.8;1.22812;0
20210102183029506_ALFAPCE-R0_snap.fits;1.48497;26469.7;1.21342;0
20210102183129581_ALFAPCE-R0_snap.fits;1.56831;26496.1;1.6651;0
20210102183229655_ALFAPCE-R0_snap.fits;1.24676;26544.4;1.43957;0
20210102183415469_ALFAPCE-R0_met.fits;1.54608;26494.6;3.3258;0.170667
20210102183329730_ALFAPCE-R0_snap.fits;1.49202;26500.5;1.32871;0
20210102183449773_ALFAPCE-R0_met.fits;1.24884;26506.3;5.85125;0.170667
20210102183429805_ALFAPCE-R0_snap.fits;1.50847;26516.6;1.18184;0
20210102183529879_ALFAPCE-R0_snap.fits;1.44597;26463.9;1.45699;0
20210102183629954_ALFAPCE-R0_snap.fits;1.24097;26460.9;1.36087;0
20210102183751874_ALFAPCE-R0_met.fits;1.21863;26507.8;3.25704;0.341333
20210102183730029_ALFAPCE-R0_snap.fits;1.37969;26516.6;1.39549;0
20210102183855191_ALFAPCE-R0_met.fits;1.36027;26503.4;2.82991;0.170667
20210102183830103_ALFAPCE-R0_snap.fits;1.38676;26463.9;1.38086;0
20210102183930178_ALFAPCE-R0_snap.fits;1.522;26535.6;1.13563;0
20210102184030253_ALFAPCE-R0_snap.fits;1.39275;26474.1;1.08812;0
20210102184130327_ALFAPCE-R0_snap.fits;1.28924;26488.8;1.23481;0
20210102184230402_ALFAPCE-R0_snap.fits;1.40793;26521;1.181;0
20210102184422871_ALFAPCE-R0_met.fits;1.43615;26515.1;3.02744;0.512
20210102184330477_ALFAPCE-R0_snap.fits;1.2998;26463.9;1.2297;0
20210102184430551_ALFAPCE-R0_snap.fits;1.48087;26460.9;1.03596;0
20210102184530626_ALFAPCE-R0_snap.fits;1.7412;26499;1.07537;0
20210102184720194_ALFAPCE-R0_met.fits;1.35181;26500.5;4.91006;0.170667
20210102184630701_ALFAPCE-R0_snap.fits;1.20979;26460.9;1.32927;0
20210102184818733_ALFAPCE-R0_met.fits;1.48531;26493.2;2.98955;1.024
20210102184730775_ALFAPCE-R0_snap.fits;1.35239;26477.1;1.01149;0
20210102184830850_ALFAPCE-R0_snap.fits;1.51801;26500.5;1.13133;0
20210102184930925_ALFAPCE-R0_snap.fits;1.3473;26484.4;1.06811;0
20210102185121517_ALFAPCE-R0_met.fits;1.10343;26504.9;2.74915;0.170667
20210102185030999_ALFAPCE-R0_snap.fits;1.63218;26499;1.14215;0
20210102185131074_ALFAPCE-R0_snap.fits;1.33875;26449.2;0.96464;0
20210102185231149_ALFAPCE-R0_snap.fits;1.45055;26503.4;0.765805;0
20210102185417986_ALFAPCE-R0_met.fits;1.42041;26499;5.2202;0.341333
20210102185331223_ALFAPCE-R0_snap.fits;1.38777;26497.6;1.24576;0
20210102185431298_ALFAPCE-R0_snap.fits;1.31201;26480;1.00522;0
20210102185531373_ALFAPCE-R0_snap.fits;1.44982;26487.3;1.13147;0
20210102185631447_ALFAPCE-R0_snap.fits;1.61319;26540;1.34301;0
20210102185731522_ALFAPCE-R0_snap.fits;1.19264;26485.8;1.31195;0
20210102185831597_ALFAPCE-R0_snap.fits;1.55277;26456.5;1.34152;0
20210102185931671_ALFAPCE-R0_snap.fits;1.46779;26535.6;1.19439;0
