# file name; noise; peak f.; mag.; duration
20210102045745431_ALFAPCE-R0_met.fits;1.30134;26504.9;3.90048;0.341333
20210102050029101_ALFAPCE-R0_snap.fits;1.20865;26547.4;1.30629;0
20210102050129175_ALFAPCE-R0_snap.fits;1.53887;26475.6;1.10396;0
20210102050319426_ALFAPCE-R0_met.fits;1.14304;26528.3;2.33145;0.170667
20210102050229250_ALFAPCE-R0_snap.fits;1.36147;26477.1;1.6049;0
20210102050327789_ALFAPCE-R0_met.fits;1.4675;26516.6;3.12891;0.170667
20210102050329325_ALFAPCE-R0_snap.fits;1.51203;26513.7;1.18709;0
20210102050456194_ALFAPCE-R0_met.fits;1.77626;26513.7;6.42485;0.341333
20210102050429399_ALFAPCE-R0_snap.fits;1.237;26480;1.5015;0
20210102050529474_ALFAPCE-R0_snap.fits;1.3634;26491.7;1.34021;0
20210102050629549_ALFAPCE-R0_snap.fits;1.24402;26494.6;1.23586;0
20210102050801367_ALFAPCE-R0_met.fits;1.3069;26515.1;16.1095;0.682667
20210102050729623_ALFAPCE-R0_snap.fits;1.28048;26485.8;1.12471;0
20210102050829698_ALFAPCE-R0_snap.fits;1.40869;26503.4;1.08188;0
20210102051005954_ALFAPCE-R0_met.fits;1.4488;26516.6;2.91234;0.170667
20210102051009879_ALFAPCE-R0_met.fits;1.21707;26509.3;5.21234;0.341333
20210102050929773_ALFAPCE-R0_snap.fits;1.32427;26535.6;0.965282;0
20210102051029847_ALFAPCE-R0_snap.fits;1.30758;26460.9;1.09588;0
20210102051129922_ALFAPCE-R0_snap.fits;1.31554;26469.7;0.99711;0
20210102051229997_ALFAPCE-R0_snap.fits;1.18373;26463.9;1.10671;0
20210102051330071_ALFAPCE-R0_snap.fits;1.52406;26516.6;1.01372;0
20210102051430146_ALFAPCE-R0_snap.fits;1.39352;26507.8;1.04413;0
20210102051527661_ALFAPCE-R0_met.fits;1.41724;26490.2;5.08393;0.170667
20210102051530221_ALFAPCE-R0_snap.fits;1.32657;26488.8;1.09782;0
20210102051658967_ALFAPCE-R0_met.fits;1.4277;26478.5;4.10293;0.170667
20210102051702551_ALFAPCE-R0_met.fits;1.45169;26531.2;3.99311;0.170667
20210102051630295_ALFAPCE-R0_snap.fits;1.61151;26449.2;1.03382;0
20210102051750167_ALFAPCE-R0_met.fits;1.33724;26521;4.35845;0.170667
20210102051730370_ALFAPCE-R0_snap.fits;1.46579;26509.3;1.62949;0
20210102051851949_ALFAPCE-R0_met.fits;1.73471;26518.1;8.21893;0.170667
20210102051830445_ALFAPCE-R0_snap.fits;1.20546;26463.9;0.954665;0
20210102051927277_ALFAPCE-R0_met.fits;1.34875;26503.4;5.14202;0.170667
20210102051930519_ALFAPCE-R0_snap.fits;1.18307;26484.4;1.35278;0
20210102052030594_ALFAPCE-R0_snap.fits;1.44691;26493.2;1.31581;0
20210102052133229_ALFAPCE-R0_met.fits;1.29524;26515.1;2.83986;0.170667
20210102052150466_ALFAPCE-R0_met.fits;1.40429;26509.3;3.43522;0.170667
20210102052216919_ALFAPCE-R0_met.fits;1.30052;26515.1;2.7085;0.170667
20210102052222210_ALFAPCE-R0_met.fits;1.45636;26512.2;3.09074;0.170667
20210102052130669_ALFAPCE-R0_snap.fits;1.27962;26480;1.2471;0
20210102052230743_ALFAPCE-R0_snap.fits;1.18062;26455.1;1.42033;0
20210102052406829_ALFAPCE-R0_met.fits;1.17529;26504.9;4.07861;0.170667
20210102052416898_ALFAPCE-R0_met.fits;1.2775;26544.4;3.91612;0.341333
20210102052330818_ALFAPCE-R0_snap.fits;1.4544;26510.7;1.3945;0
20210102052430893_ALFAPCE-R0_snap.fits;1.20683;26521;1.37616;0
20210102052611245_ALFAPCE-R0_met.fits;1.23406;26535.6;3.41832;3.584
20210102052530967_ALFAPCE-R0_snap.fits;1.42249;26474.1;0.925101;0
20210102052652034_ALFAPCE-R0_met.fits;1.6245;26518.1;3.76174;0.170667
20210102052631042_ALFAPCE-R0_snap.fits;1.2727;26507.8;0.972877;0
20210102052820439_ALFAPCE-R0_met.fits;1.41317;26515.1;3.44625;0.170667
20210102052731117_ALFAPCE-R0_snap.fits;1.26251;26475.6;1.50286;0
20210102052831191_ALFAPCE-R0_snap.fits;1.19932;26475.6;1.52111;0
20210102052937069_ALFAPCE-R0_met.fits;1.40409;26506.3;5.10307;0.170667
20210102052931266_ALFAPCE-R0_snap.fits;1.27466;26490.2;1.12678;0
20210102053035607_ALFAPCE-R0_met.fits;1.56551;26497.6;7.15339;0.341333
20210102053031341_ALFAPCE-R0_snap.fits;1.38934;26460.9;1.42663;0
20210102053131415_ALFAPCE-R0_snap.fits;1.53273;26531.2;1.37062;0
20210102053232855_ALFAPCE-R0_met.fits;1.46207;26504.9;4.37864;1.70667
20210102053231490_ALFAPCE-R0_snap.fits;1.29371;26485.8;1.005;0
20210102053331565_ALFAPCE-R0_snap.fits;1.45779;26468.3;1.47351;0
20210102053431639_ALFAPCE-R0_snap.fits;1.39066;26458;1.32128;0
20210102053534103_ALFAPCE-R0_met.fits;1.24095;26507.8;5.12482;0.170667
20210102053550146_ALFAPCE-R0_met.fits;1.57769;26506.3;4.0477;0.170667
20210102053555437_ALFAPCE-R0_met.fits;1.43715;26485.8;28.4604;0.341333
20210102053531714_ALFAPCE-R0_snap.fits;1.30752;26529.8;1.39256;0
20210102053631789_ALFAPCE-R0_snap.fits;1.60252;26526.9;1.03347;0
20210102053731863_ALFAPCE-R0_snap.fits;1.2739;26509.3;1.07742;0
20210102053831938_ALFAPCE-R0_snap.fits;1.30558;26544.4;1.43848;0
20210102054025943_ALFAPCE-R0_met.fits;1.35187;26507.8;7.55687;2.56
20210102053932013_ALFAPCE-R0_snap.fits;1.28204;26458;1.21097;0
20210102054032087_ALFAPCE-R0_snap.fits;1.35997;26513.7;1.1989;0
20210102054139501_ALFAPCE-R0_met.fits;1.4523;26510.7;8.4109;0.341333
20210102054147863_ALFAPCE-R0_met.fits;1.27073;26490.2;2.64359;0.170667
20210102054132162_ALFAPCE-R0_snap.fits;1.43814;26529.8;0.984994;0
20210102054232237_ALFAPCE-R0_snap.fits;1.21757;26509.3;1.04938;0
20210102054345111_ALFAPCE-R0_met.fits;1.29218;26540;3.86617;0.682667
20210102054332311_ALFAPCE-R0_snap.fits;1.20751;26458;1.46366;0
20210102054456791_ALFAPCE-R0_met.fits;1.43434;26502;3.41457;0.170667
20210102054509762_ALFAPCE-R0_met.fits;1.30092;26526.9;5.76346;0.341333
20210102054432386_ALFAPCE-R0_snap.fits;1.45241;26500.5;1.44531;0
20210102054538093_ALFAPCE-R0_met.fits;1.47375;26532.7;3.10974;2.56
20210102054532461_ALFAPCE-R0_snap.fits;1.32172;26523.9;1.37726;0
20210102054632535_ALFAPCE-R0_snap.fits;1.49568;26496.1;1.36912;0
20210102054741826_ALFAPCE-R0_met.fits;1.61738;26525.4;6.4021;0.341333
20210102054732610_ALFAPCE-R0_snap.fits;1.304;26452.1;1.45823;0
20210102054832685_ALFAPCE-R0_snap.fits;1.22383;26450.7;1.23847;0
20210102054932759_ALFAPCE-R0_snap.fits;1.39918;26480;1.20638;0
20210102055032834_ALFAPCE-R0_snap.fits;1.38108;26474.1;1.1359;0
20210102055139735_ALFAPCE-R0_met.fits;1.22697;26543;2.66834;0.170667
20210102055214551_ALFAPCE-R0_met.fits;1.38224;26516.6;3.49425;0.170667
20210102055132909_ALFAPCE-R0_snap.fits;1.39649;26471.2;1.42117;0
20210102055232983_ALFAPCE-R0_snap.fits;1.12497;26493.2;1.26712;0
20210102055333058_ALFAPCE-R0_snap.fits;1.57852;26537.1;1.21974;0
20210102055501975_ALFAPCE-R0_met.fits;1.48996;26513.7;6.96025;0.170667
20210102055433133_ALFAPCE-R0_snap.fits;1.40748;26544.4;1.24459;0
20210102055611266_ALFAPCE-R0_met.fits;1.47912;26469.7;3.5591;0.170667
20210102055533207_ALFAPCE-R0_snap.fits;1.4611;26537.1;1.23878;0
20210102055633282_ALFAPCE-R0_snap.fits;1.51927;26465.3;1.11719;0
20210102055733357_ALFAPCE-R0_snap.fits;1.63624;26469.7;1.4465;0
20210102055833431_ALFAPCE-R0_snap.fits;1.28409;26512.2;1.20515;0
20210102055933506_ALFAPCE-R0_snap.fits;1.54751;26458;1.19781;0
