# file name; noise; peak f.; mag.; duration
20210102105734935_ALFAPCE-R0_met.fits;1.36426;26525.4;3.32181;0.170667
20210102105745517_ALFAPCE-R0_met.fits;1.30991;26449.2;6.07676;0.512
20210102105943106_ALFAPCE-R0_met.fits;1.46957;26475.6;9.24357;0.341333
20210102105949250_ALFAPCE-R0_met.fits;1.57551;26522.5;5.85551;0.682667
20210102110055981_ALFAPCE-R0_snap.fits;1.41757;26545.9;1.167;0
20210102110156055_ALFAPCE-R0_snap.fits;1.59437;26491.7;1.49202;0
20210102110256130_ALFAPCE-R0_snap.fits;1.36506;26531.2;1.40316;0
20210102110353986_ALFAPCE-R0_met.fits;1.54203;26465.3;21.7184;0.341333
20210102110450477_ALFAPCE-R0_met.fits;1.61528;26516.6;3.52373;0.170667
20210102110356205_ALFAPCE-R0_snap.fits;1.17992;26469.7;1.48745;0
20210102110456279_ALFAPCE-R0_snap.fits;1.35943;26482.9;1.39247;0
20210102110556354_ALFAPCE-R0_snap.fits;1.27127;26452.1;1.35718;0
20210102110656429_ALFAPCE-R0_snap.fits;1.4668;26544.4;1.06019;0
20210102110756503_ALFAPCE-R0_snap.fits;1.31302;26545.9;1.19525;0
20210102110856578_ALFAPCE-R0_snap.fits;1.37522;26522.5;1.16524;0
20210102110957335_ALFAPCE-R0_met.fits;1.36015;26484.4;2.97021;0.170667
20210102110956653_ALFAPCE-R0_snap.fits;1.55015;26521;1.3375;0
20210102111056727_ALFAPCE-R0_snap.fits;1.52579;26544.4;1.37631;0
20210102111156802_ALFAPCE-R0_snap.fits;1.51434;26488.8;1.11412;0
20210102111256877_ALFAPCE-R0_snap.fits;1.39472;26462.4;1.0675;0
20210102111356951_ALFAPCE-R0_snap.fits;1.32261;26506.3;1.51681;0
20210102111531671_ALFAPCE-R0_met.fits;1.42881;26474.1;3.1724;0.170667
20210102111457026_ALFAPCE-R0_snap.fits;1.38826;26521;1.06152;0
20210102111613143_ALFAPCE-R0_met.fits;1.52158;26468.3;3.5694;0.170667
20210102111557101_ALFAPCE-R0_snap.fits;1.61567;26523.9;1.261;0
20210102111713218_ALFAPCE-R0_met.fits;1.35422;26491.7;2.89179;0.170667
20210102111657175_ALFAPCE-R0_snap.fits;1.45608;26537.1;1.43548;0
20210102111757250_ALFAPCE-R0_snap.fits;1.43093;26516.6;1.20047;0
20210102111949378_ALFAPCE-R0_met.fits;1.5071;26472.7;4.84455;1.024
20210102111857325_ALFAPCE-R0_snap.fits;1.42354;26449.2;0.96974;0
20210102112046893_ALFAPCE-R0_met.fits;1.35241;26543;2.79173;0.170667
20210102111957399_ALFAPCE-R0_snap.fits;1.63087;26526.9;1.17991;0
20210102112111469_ALFAPCE-R0_met.fits;1.56556;26462.4;3.16401;0.341333
20210102112124610_ALFAPCE-R0_met.fits;1.38907;26455.1;3.30809;0.170667
20210102112145261_ALFAPCE-R0_met.fits;1.47111;26523.9;4.69112;0.170667
20210102112057474_ALFAPCE-R0_snap.fits;1.32859;26499;1.39577;0
20210102112157549_ALFAPCE-R0_snap.fits;1.38923;26522.5;1.83469;0
20210102112257282_ALFAPCE-R0_met.fits;1.34689;26515.1;13.5158;0.682667
20210102112257623_ALFAPCE-R0_snap.fits;1.37898;26519.5;1.36828;0
20210102112357698_ALFAPCE-R0_snap.fits;1.35441;26541.5;1.44651;0
20210102112536173_ALFAPCE-R0_met.fits;1.47146;26502;3.23085;3.75467
20210102112545047_ALFAPCE-R0_met.fits;1.56434;26499;3.72224;0.682667
20210102112457773_ALFAPCE-R0_snap.fits;1.34252;26525.4;1.18854;0
20210102112624983_ALFAPCE-R0_met.fits;1.51323;26540;3.53276;0.341333
20210102112557847_ALFAPCE-R0_snap.fits;1.53334;26480;1.64465;0
20210102112657922_ALFAPCE-R0_snap.fits;1.3797;26471.2;0.9435;0
20210102112805165_ALFAPCE-R0_met.fits;1.17367;26468.3;2.64033;0.170667
20210102112818477_ALFAPCE-R0_met.fits;1.4357;26538.6;4.48945;0.170667
20210102112757997_ALFAPCE-R0_snap.fits;1.64649;26497.6;0.94456;0
20210102112900290_ALFAPCE-R0_met.fits;1.19467;26503.4;10.3183;0.170667
20210102112926402_ALFAPCE-R0_met.fits;1.59392;26456.5;13.2624;0.853333
20210102112858071_ALFAPCE-R0_snap.fits;1.3574;26480;1.30082;0
20210102113026306_ALFAPCE-R0_met.fits;1.43719;26541.5;3.10896;0.341333
20210102113028695_ALFAPCE-R0_met.fits;1.19147;26512.2;4.66332;3.75467
20210102112958146_ALFAPCE-R0_snap.fits;1.36516;26493.2;1.06208;0
20210102113058221_ALFAPCE-R0_snap.fits;1.24133;26466.8;2.7359;0
20210102113156418_ALFAPCE-R0_met.fits;1.87355;26472.7;3.77457;0.341333
20210102113248301_ALFAPCE-R0_met.fits;1.38069;26534.2;8.20063;0.170667
20210102113158295_ALFAPCE-R0_snap.fits;1.63823;26541.5;1.29379;0
20210102113258370_ALFAPCE-R0_snap.fits;1.27966;26528.3;1.18666;0
20210102113441965_ALFAPCE-R0_met.fits;1.30735;26469.7;3.61897;0.170667
20210102113447255_ALFAPCE-R0_met.fits;1.19101;26500.5;2.92826;2.048
20210102113358445_ALFAPCE-R0_snap.fits;1.2828;26540;1.30617;0
20210102113500738_ALFAPCE-R0_met.fits;1.54139;26485.8;3.66801;0.170667
20210102113542039_ALFAPCE-R0_met.fits;1.43739;26547.4;3.33376;0.170667
20210102113458519_ALFAPCE-R0_snap.fits;1.56805;26512.2;1.48577;0
20210102113558594_ALFAPCE-R0_snap.fits;1.47819;26460.9;1.27532;0
20210102113658669_ALFAPCE-R0_snap.fits;1.2754;26477.1;1.048;0
20210102113758743_ALFAPCE-R0_snap.fits;1.16388;26541.5;1.26247;0
20210102113858818_ALFAPCE-R0_snap.fits;1.43274;26506.3;1.54993;0
20210102113958893_ALFAPCE-R0_snap.fits;1.34854;26503.4;1.53015;0
20210102114058967_ALFAPCE-R0_snap.fits;1.23823;26534.2;1.15525;0
20210102114159042_ALFAPCE-R0_snap.fits;1.45627;26472.7;1.1291;0
20210102114257922_ALFAPCE-R0_met.fits;1.42481;26491.7;4.90926;0.341333
20210102114342978_ALFAPCE-R0_met.fits;1.31607;26544.4;4.12385;0.512
20210102114259117_ALFAPCE-R0_snap.fits;1.76763;26452.1;1.04055;0
20210102114359191_ALFAPCE-R0_snap.fits;1.69077;26490.2;1.18269;0
20210102114459266_ALFAPCE-R0_snap.fits;1.60486;26475.6;1.16427;0
20210102114638765_ALFAPCE-R0_met.fits;1.45169;26481.4;9.63362;0.170667
20210102114559341_ALFAPCE-R0_snap.fits;1.22856;26543;1.29637;0
20210102114659415_ALFAPCE-R0_snap.fits;1.43384;26503.4;1.16019;0
20210102114759490_ALFAPCE-R0_snap.fits;1.6861;26509.3;1.15766;0
20210102114941549_ALFAPCE-R0_met.fits;1.29536;26540;7.931;0.512
20210102114859565_ALFAPCE-R0_snap.fits;1.6207;26478.5;1.39549;0
20210102115010050_ALFAPCE-R0_met.fits;1.38227;26481.4;4.55091;0.170667
20210102115037698_ALFAPCE-R0_met.fits;1.54033;26544.4;6.30292;0.170667
20210102115056130_ALFAPCE-R0_met.fits;1.42046;26496.1;4.4171;0.170667
20210102114959639_ALFAPCE-R0_snap.fits;1.46973;26529.8;1.34723;0
20210102115059714_ALFAPCE-R0_snap.fits;1.82722;26471.2;1.27232;0
20210102115249794_ALFAPCE-R0_met.fits;1.49106;26497.6;8.35346;3.072
20210102115159789_ALFAPCE-R0_snap.fits;1.37309;26519.5;1.05956;0
20210102115259863_ALFAPCE-R0_snap.fits;1.52945;26453.6;1.32917;0
20210102115429805_ALFAPCE-R0_met.fits;1.27458;26496.1;3.72743;0.170667
20210102115359938_ALFAPCE-R0_snap.fits;1.23846;26480;1.43865;0
20210102115501549_ALFAPCE-R0_met.fits;1.38245;26463.9;6.09228;0.853333
20210102115541143_ALFAPCE-R0_met.fits;1.3046;26544.4;5.31704;0.341333
20210102115500013_ALFAPCE-R0_snap.fits;1.45717;26534.2;1.12426;0
20210102115619202_ALFAPCE-R0_met.fits;1.2245;26490.2;3.59699;0.682667
20210102115629271_ALFAPCE-R0_met.fits;1.48089;26487.3;2.99343;0.170667
20210102115600087_ALFAPCE-R0_snap.fits;1.51606;26465.3;1.21232;0
20210102115700162_ALFAPCE-R0_snap.fits;1.47213;26490.2;1.14922;0
20210102115800237_ALFAPCE-R0_snap.fits;1.40604;26521;1.41429;0
20210102115900311_ALFAPCE-R0_snap.fits;1.43931;26515.1;2.54092;0
