#timestamp,LO_Frequency,Hit,StdDev 
1609610415.5,286047000.4,N
1609610435.4,286047000.9,N
1609610455.2,286047000.5,N
1609610475.0,286047000.8,N
1609610475.9,286047000.8,N
1609610495.8,286047000.5,N
1609610515.6,286047002.8,Y
1609610535.5,286047000.1,P
1609610555.3,286047000.4,P
1609610575.1,286047001.0,P
1609610595.9,286047000.7,N
1609610615.7,286047000.9,N
1609610635.5,286047000.6,N
1609610655.4,286047000.5,N
1609610675.2,286047000.4,N
1609610695.1,286047000.7,N
1609610696.0,286047000.7,N
1609610715.8,286046998.3,Y
1609610735.6,286046998.3,P
1609610755.5,286047011.9,P
1609610775.3,286046998.6,N
1609610795.2,286046998.8,N
1609610815.9,286046996.5,N
1609610835.7,286046998.6,N
1609610855.6,286046998.8,N
1609610875.4,286047001.1,N
1609610895.2,286047000.7,N
1609610915.1,286047001.2,N
1609610916.0,286047001.2,N
1609610935.8,286046998.1,N
1609610955.7,286047000.8,N
1609610975.5,286046998.5,N
1609610995.3,286047000.7,N
1609611015.2,286047001.0,N
1609611035.0,286047000.3,N
1609611035.9,286047000.3,N
1609611055.7,286047000.3,N
1609611075.6,286047000.4,N
1609611095.4,286046999.9,N
1609611115.3,286047000.5,N
1609611135.1,286047000.0,N
1609611155.8,286047000.0,N
1609611175.7,286046999.9,N
1609611195.5,286047000.2,N
1609611215.4,286047000.8,N
1609611235.2,286047001.2,N
1609611255.0,286047000.9,N
1609611255.9,286047000.9,N
1609611275.8,286046998.6,N
1609611295.6,286047001.1,N
1609611315.4,286047001.0,N
1609611335.3,286047001.1,N
1609611355.1,286047000.8,N
1609611375.9,286047001.0,N
1609611395.7,286046998.3,N
1609611415.5,286047001.2,N
1609611435.4,286046998.4,N
1609611455.2,286047011.9,Y
1609611475.1,286046998.1,P
1609611476.0,286046998.1,N
1609611495.8,286047000.7,N
1609611515.6,286047001.2,N
1609611535.5,286046998.6,N
1609611555.3,286046998.3,N
1609611575.1,286047001.1,N
1609611595.9,286047000.8,N
1609611615.7,286046998.1,N
1609611635.6,286046998.3,N
1609611655.4,286046998.6,N
1609611675.2,286046998.6,N
1609611695.1,286046998.6,N
1609611696.0,286046998.6,N
1609611715.8,286046998.2,N
1609611735.7,286046998.3,N
1609611755.5,286047001.2,N
1609611775.3,286046998.2,N
1609611795.2,286046998.3,N
1609611815.0,286047001.1,N
1609611815.9,286047001.1,N
1609611835.7,286047000.7,N
1609611855.6,286046998.6,N
1609611875.4,286047000.9,N
1609611895.3,286047000.4,N
1609611915.1,286047000.6,N
1609611916.0,286047000.6,N
1609611935.8,286047001.0,N
1609611955.7,286046998.4,N
1609611975.5,286046998.9,N
1609611995.4,286047001.2,N
1609612015.2,286046998.2,N
1609612035.0,286047000.7,N
1609612035.9,286047000.7,N
1609612055.8,286046998.1,N
1609612075.6,286047001.1,N
1609612095.5,286047000.8,N
1609612115.3,286047001.1,N
1609612135.1,286047001.1,N
1609612155.9,286047001.0,N
1609612175.7,286047001.2,N
1609612195.6,286046998.7,N
1609612215.4,286047000.9,N
1609612235.2,286047000.3,N
1609612255.1,286047000.8,N
1609612256.0,286047000.8,N
1609612275.8,286047001.1,N
1609612295.6,286046998.2,N
1609612315.5,286046998.1,N
1609612335.3,286046998.6,N
1609612355.2,286046998.2,N
1609612375.9,286046998.8,N
1609612395.7,286046999.3,N
1609612415.6,286046998.6,N
1609612435.4,286046998.2,N
1609612455.3,286046998.3,N
1609612475.1,286047001.2,N
1609612476.0,286047001.2,N
1609612495.8,286046998.5,N
1609612515.7,286047001.2,N
1609612535.5,286047001.2,N
1609612555.4,286047001.2,N
1609612575.2,286046998.5,N
1609612595.0,286047000.7,N
1609612595.9,286047000.7,N
1609612615.8,286047001.1,N
1609612635.6,286047000.8,N
1609612655.4,286047001.2,N
1609612675.3,286047000.6,N
1609612695.1,286047001.1,N
1609612715.9,286046998.9,N
1609612735.7,286047001.0,N
1609612755.5,286047000.8,N
1609612775.4,286047000.7,N
1609612795.2,286046998.6,N
1609612815.1,286047001.2,N
1609612816.0,286047001.2,N
1609612835.8,286047000.7,N
1609612855.6,286042185.5,Y
1609612875.5,286047001.2,P
1609612895.3,286047001.2,N
1609612915.2,286046998.3,P
1609612935.9,286046998.9,N
1609612955.7,286046998.2,N
1609612975.6,286046998.1,N
1609612995.4,286047001.1,N
1609613015.2,286047001.1,N
1609613035.1,286047001.1,N
1609613036.0,286047001.1,N
1609613055.8,286047000.9,N
1609613075.7,286046999.0,N
1609613095.5,286046998.7,N
1609613115.3,286047000.8,N
1609613135.2,286047000.7,N
1609613155.0,286047001.0,N
1609613155.9,286047001.0,N
1609613175.8,286047000.4,N
1609613195.6,286047000.8,N
1609613215.4,286047001.0,N
1609613235.3,286046999.9,N
1609613255.1,286047000.5,N
1609613275.8,286046998.4,N
1609613295.7,286047000.8,N
1609613315.5,286047000.8,N
1609613335.4,286047000.8,N
1609613355.2,286047000.7,N
1609613375.0,286046998.1,N
1609613375.9,286046998.1,N
1609613395.8,286047001.2,N
1609613415.6,286046998.7,N
1609613435.5,286047000.8,N
1609613455.3,286046998.5,N
1609613475.1,286047000.7,N
1609613495.9,286047001.0,N
1609613515.7,286047000.3,N
1609613535.5,286046998.4,N
1609613555.4,286047001.2,N
1609613575.2,286046998.6,N
1609613595.1,286046998.2,N
1609613596.0,286046998.2,N
1609613615.8,286047000.7,N
1609613635.6,286046998.2,N
1609613655.5,286047001.0,N
1609613675.3,286046998.1,N
1609613695.2,286047000.7,N
1609613715.9,286046998.5,N
1609613735.7,286047000.9,N
1609613755.6,286682703.7,Y
1609613775.4,286046998.2,P
1609613795.3,286046998.3,N
1609613815.1,286047001.2,N
1609613816.0,286047001.2,N
1609613835.8,286046998.7,N
1609613855.7,286046998.2,N
1609613875.5,286046998.6,N
1609613895.3,286047000.9,N
1609613915.2,286047000.7,N
1609613935.0,286047001.0,N
1609613935.9,286047001.0,N
1609613955.8,286047001.0,N
1609613975.6,286047000.7,N
1609613995.4,286046998.3,N
