# file name; noise; peak f.; mag.; duration
20210102215721239_ALFAPCE-R0_met.fits;1.31941;26499;2.76619;0.170667
20210102215925314_ALFAPCE-R0_met.fits;1.4656;26500.5;5.58036;0.341333
20210102220045186_ALFAPCE-R0_snap.fits;1.49043;26506.3;0.932659;0
20210102220145261_ALFAPCE-R0_snap.fits;1.51781;26541.5;1.10084;0
20210102220245335_ALFAPCE-R0_snap.fits;1.53254;26519.5;1.19667;0
20210102220345410_ALFAPCE-R0_snap.fits;1.49992;26526.9;0.980428;0
20210102220531394_ALFAPCE-R0_met.fits;1.52549;26493.2;4.01485;0.341333
20210102220445485_ALFAPCE-R0_snap.fits;1.53307;26513.7;1.06219;0
20210102220545559_ALFAPCE-R0_snap.fits;1.34371;26512.2;1.34244;0
20210102220645634_ALFAPCE-R0_snap.fits;1.22268;26528.3;1.14479;0
20210102220745709_ALFAPCE-R0_snap.fits;1.35306;26481.4;1.08861;0
20210102220845783_ALFAPCE-R0_snap.fits;1.57676;26480;1.34091;0
20210102220945858_ALFAPCE-R0_snap.fits;1.49562;26465.3;1.17447;0
20210102221045933_ALFAPCE-R0_snap.fits;1.58419;26526.9;1.05624;0
20210102221146007_ALFAPCE-R0_snap.fits;1.16858;26522.5;1.19398;0
20210102221325165_ALFAPCE-R0_met.fits;1.5959;26522.5;3.77191;0.341333
20210102221246082_ALFAPCE-R0_snap.fits;1.18494;26480;1.35704;0
20210102221346157_ALFAPCE-R0_snap.fits;1.55074;26453.6;1.32592;0
20210102221457325_ALFAPCE-R0_met.fits;1.41918;26497.6;4.76992;0.341333
20210102221446231_ALFAPCE-R0_snap.fits;1.45146;26525.4;1.24118;0
20210102221546306_ALFAPCE-R0_snap.fits;1.32368;26449.2;0.976901;0
20210102221646381_ALFAPCE-R0_snap.fits;1.2263;26547.4;1.37159;0
20210102221815981_ALFAPCE-R0_met.fits;1.30886;26485.8;3.66935;0.170667
20210102221746455_ALFAPCE-R0_snap.fits;1.17558;26523.9;1.21148;0
20210102221925613_ALFAPCE-R0_met.fits;1.29985;26488.8;13.0189;0.341333
20210102221846530_ALFAPCE-R0_snap.fits;1.49025;26513.7;1.35226;0
20210102221946605_ALFAPCE-R0_snap.fits;1.16728;26472.7;1.29147;0
20210102222140951_ALFAPCE-R0_met.fits;1.19995;26502;2.8149;0.341333
20210102222046679_ALFAPCE-R0_snap.fits;1.20505;26496.1;2.40039;0
20210102222145218_ALFAPCE-R0_met.fits;1.41542;26468.3;16.4059;1.19467
20210102222146754_ALFAPCE-R0_snap.fits;1.46648;26523.9;1.15816;0
20210102222311746_ALFAPCE-R0_met.fits;1.41599;26490.2;3.54772;0.341333
20210102222246829_ALFAPCE-R0_snap.fits;1.54556;26523.9;1.25577;0
20210102222346903_ALFAPCE-R0_snap.fits;1.37423;26500.5;1.46557;0
20210102222508653_ALFAPCE-R0_met.fits;1.54857;26491.7;3.92581;0.170667
20210102222520258_ALFAPCE-R0_met.fits;1.33749;26544.4;3.36867;0.341333
20210102222446978_ALFAPCE-R0_snap.fits;1.54665;26499;0.998515;0
20210102222602071_ALFAPCE-R0_met.fits;1.43381;26500.5;3.57808;0.170667
20210102222635522_ALFAPCE-R0_met.fits;1.40623;26515.1;4.00413;0.170667
20210102222547053_ALFAPCE-R0_snap.fits;1.28954;26510.7;1.1053;0
20210102222728941_ALFAPCE-R0_met.fits;1.21926;26497.6;2.80691;0.170667
20210102222647127_ALFAPCE-R0_snap.fits;1.49796;26516.6;1.4156;0
20210102222823042_ALFAPCE-R0_met.fits;1.30609;26516.6;3.91862;0.170667
20210102222747202_ALFAPCE-R0_snap.fits;1.43234;26480;0.931444;0
20210102222927725_ALFAPCE-R0_met.fits;1.39102;26494.6;3.01615;0.170667
20210102222935234_ALFAPCE-R0_met.fits;1.27916;26497.6;3.78192;0.341333
20210102222847277_ALFAPCE-R0_snap.fits;1.36371;26537.1;1.20852;0
20210102222947351_ALFAPCE-R0_snap.fits;1.30618;26453.6;1.0772;0
20210102223047426_ALFAPCE-R0_snap.fits;1.49421;26462.4;1.18994;0
20210102223150743_ALFAPCE-R0_met.fits;1.473;26503.4;3.6041;0.170667
20210102223211906_ALFAPCE-R0_met.fits;1.34194;26523.9;4.48198;0.170667
20210102223147501_ALFAPCE-R0_snap.fits;1.34213;26496.1;1.75392;0
20210102223338605_ALFAPCE-R0_met.fits;1.49474;26500.5;4.52401;0.341333
20210102223247575_ALFAPCE-R0_snap.fits;1.50128;26485.8;1.20596;0
20210102223421783_ALFAPCE-R0_met.fits;1.21101;26502;2.66804;0.341333
20210102223347650_ALFAPCE-R0_snap.fits;1.32823;26468.3;1.07061;0
20210102223447725_ALFAPCE-R0_snap.fits;1.54356;26459.5;1.42331;0
20210102223559917_ALFAPCE-R0_met.fits;1.19099;26496.1;5.7566;0.170667
20210102223547799_ALFAPCE-R0_snap.fits;1.41014;26475.6;1.00041;0
20210102223713815_ALFAPCE-R0_met.fits;1.42537;26502;4.2322;0.853333
20210102223647874_ALFAPCE-R0_snap.fits;1.41307;26522.5;1.21836;0
20210102223747949_ALFAPCE-R0_snap.fits;1.47834;26482.9;1.21687;0
20210102223856386_ALFAPCE-R0_met.fits;1.33777;26509.3;3.47821;0.512
20210102223848023_ALFAPCE-R0_snap.fits;1.27247;26534.2;0.941289;0
20210102224029741_ALFAPCE-R0_met.fits;1.32415;26503.4;3.2218;0.170667
20210102223948098_ALFAPCE-R0_snap.fits;1.47326;26507.8;1.20342;0
20210102224048173_ALFAPCE-R0_snap.fits;1.51278;26534.2;1.38113;0
20210102224225623_ALFAPCE-R0_met.fits;1.73141;26484.4;7.19233;0.170667
20210102224148247_ALFAPCE-R0_snap.fits;1.68732;26545.9;1.3279;0
20210102224248322_ALFAPCE-R0_snap.fits;1.53342;26513.7;1.51739;0
20210102224404610_ALFAPCE-R0_met.fits;1.73518;26481.4;5.22125;0.512
20210102224348397_ALFAPCE-R0_snap.fits;1.5097;26458;1.1418;0
20210102224452738_ALFAPCE-R0_met.fits;1.34114;26496.1;8.46264;0.341333
20210102224448471_ALFAPCE-R0_snap.fits;1.41027;26534.2;1.20639;0
20210102224604247_ALFAPCE-R0_met.fits;1.47599;26499;3.65108;0.341333
20210102224609026_ALFAPCE-R0_met.fits;1.32791;26496.1;3.42469;0.170667
20210102224548546_ALFAPCE-R0_snap.fits;1.58674;26465.3;1.2785;0
20210102224716610_ALFAPCE-R0_met.fits;1.36299;26487.3;4.69338;0.341333
20210102224648621_ALFAPCE-R0_snap.fits;1.26257;26519.5;1.12017;0
20210102224819245_ALFAPCE-R0_met.fits;1.31813;26515.1;8.24675;0.170667
20210102224843650_ALFAPCE-R0_met.fits;1.62216;26500.5;3.68954;0.512
20210102224748695_ALFAPCE-R0_snap.fits;1.37037;26532.7;0.957196;0
20210102224903789_ALFAPCE-R0_met.fits;1.50713;26513.7;3.04184;0.170667
20210102224848770_ALFAPCE-R0_snap.fits;1.20757;26459.5;1.27834;0
20210102224948845_ALFAPCE-R0_snap.fits;1.45451;26545.9;1.4296;0
20210102225048919_ALFAPCE-R0_snap.fits;1.48963;26537.1;1.33145;0
20210102225224151_ALFAPCE-R0_met.fits;1.36497;26493.2;3.18199;1.36533
20210102225148994_ALFAPCE-R0_snap.fits;1.36689;26499;0.873344;0
20210102225249069_ALFAPCE-R0_snap.fits;1.42634;26472.7;1.15128;0
20210102225422594_ALFAPCE-R0_met.fits;1.39487;26525.4;2.85441;0.170667
20210102225349143_ALFAPCE-R0_snap.fits;1.28046;26500.5;1.01425;0
20210102225507138_ALFAPCE-R0_met.fits;1.46807;26497.6;9.1646;0.341333
20210102225511234_ALFAPCE-R0_met.fits;1.31769;26504.9;3.29087;0.170667
20210102225543319_ALFAPCE-R0_met.fits;1.17355;26515.1;3.70492;0.170667
20210102225449218_ALFAPCE-R0_snap.fits;1.23454;26531.2;1.3046;0
20210102225549293_ALFAPCE-R0_snap.fits;1.67935;26500.5;1.22115;0
20210102225649367_ALFAPCE-R0_snap.fits;1.44034;26500.5;0.984203;0
20210102225749442_ALFAPCE-R0_snap.fits;1.35238;26515.1;1.22976;0
20210102225849517_ALFAPCE-R0_snap.fits;1.48603;26474.1;1.48286;0
20210102225949591_ALFAPCE-R0_snap.fits;1.24603;26541.5;1.14329;0
