# file name; noise; peak f.; mag.; duration
20210102035814743_ALFAPCE-R0_met.fits;1.42106;26516.6;3.34981;0.170667
20210102040024621_ALFAPCE-R0_snap.fits;1.40643;26544.4;1.28282;0
20210102040124695_ALFAPCE-R0_snap.fits;1.33381;26523.9;1.18945;0
20210102040224770_ALFAPCE-R0_snap.fits;1.26988;26538.6;1.18136;0
20210102040324845_ALFAPCE-R0_snap.fits;1.31225;26497.6;0.917753;0
20210102040424919_ALFAPCE-R0_snap.fits;1.31581;26523.9;1.09123;0
20210102040526018_ALFAPCE-R0_met.fits;1.44062;26540;5.46798;0.682667
20210102040524994_ALFAPCE-R0_snap.fits;1.26577;26537.1;1.22161;0
20210102040625069_ALFAPCE-R0_snap.fits;1.32407;26525.4;1.10999;0
20210102040725143_ALFAPCE-R0_snap.fits;1.5251;26543;1.19944;0
20210102040825218_ALFAPCE-R0_snap.fits;1.1311;26463.9;1.13482;0
20210102040925293_ALFAPCE-R0_snap.fits;1.66649;26456.5;0.906094;0
20210102041025367_ALFAPCE-R0_snap.fits;1.2623;26543;1.18363;0
20210102041127490_ALFAPCE-R0_met.fits;1.46044;26510.7;9.14322;0.341333
20210102041213570_ALFAPCE-R0_met.fits;1.3019;26463.9;5.68338;0.170667
20210102041125442_ALFAPCE-R0_snap.fits;1.508;26469.7;1.15121;0
20210102041225517_ALFAPCE-R0_snap.fits;1.41844;26506.3;1.05947;0
20210102041328493_ALFAPCE-R0_met.fits;1.30859;26485.8;4.15846;0.170667
20210102041415767_ALFAPCE-R0_met.fits;1.35495;26540;9.10118;0.512
20210102041325591_ALFAPCE-R0_snap.fits;1.23107;26516.6;1.38927;0
20210102041425666_ALFAPCE-R0_snap.fits;1.55932;26535.6;1.29314;0
20210102041525741_ALFAPCE-R0_snap.fits;1.35904;26535.6;1.17054;0
20210102041625815_ALFAPCE-R0_snap.fits;1.41105;26452.1;1.14816;0
20210102041758829_ALFAPCE-R0_met.fits;1.38217;26510.7;2.79811;1.87733
20210102041725890_ALFAPCE-R0_snap.fits;1.32894;26547.4;1.7016;0
20210102041831255_ALFAPCE-R0_met.fits;1.38238;26534.2;3.4765;0.170667
20210102041849175_ALFAPCE-R0_met.fits;1.32518;26547.4;12.3515;0.512
20210102041825965_ALFAPCE-R0_snap.fits;1.28217;26462.4;1.08639;0
20210102041927575_ALFAPCE-R0_met.fits;1.51325;26543;4.03603;0.853333
20210102041934061_ALFAPCE-R0_met.fits;1.23267;26515.1;2.88552;5.80267
20210102041946690_ALFAPCE-R0_met.fits;1.34747;26532.7;2.87131;0.170667
20210102042017069_ALFAPCE-R0_met.fits;1.29793;26485.8;2.74888;0.512
20210102041926039_ALFAPCE-R0_snap.fits;1.54995;26515.1;1.09027;0
20210102042054957_ALFAPCE-R0_met.fits;1.1631;26528.3;7.02295;0.512
20210102042026114_ALFAPCE-R0_snap.fits;1.42451;26526.9;1.15709;0
20210102042218925_ALFAPCE-R0_met.fits;1.2841;26526.9;3.70553;0.341333
20210102042126189_ALFAPCE-R0_snap.fits;1.41676;26522.5;0.910113;0
20210102042312514_ALFAPCE-R0_met.fits;1.24483;26509.3;7.087;0.512
20210102042226263_ALFAPCE-R0_snap.fits;1.31866;26545.9;1.24187;0
20210102042326338_ALFAPCE-R0_snap.fits;1.21248;26519.5;1.25382;0
20210102042426413_ALFAPCE-R0_snap.fits;1.47868;26540;1.13568;0
20210102042526487_ALFAPCE-R0_snap.fits;1.49955;26544.4;1.24344;0
20210102042626562_ALFAPCE-R0_snap.fits;1.68792;26449.2;1.32705;0
20210102042726637_ALFAPCE-R0_snap.fits;1.5249;26482.9;1.089;0
20210102042900674_ALFAPCE-R0_met.fits;1.27835;26525.4;2.83656;1.19467
20210102042912109_ALFAPCE-R0_met.fits;1.3623;26496.1;3.06045;1.70667
20210102042826711_ALFAPCE-R0_snap.fits;1.37554;26499;0.919554;0
20210102043015597_ALFAPCE-R0_met.fits;1.57186;26496.1;4.93897;0.170667
20210102042926786_ALFAPCE-R0_snap.fits;1.55807;26484.4;1.52246;0
20210102043037613_ALFAPCE-R0_met.fits;1.20771;26543;3.214;0.170667
20210102043026861_ALFAPCE-R0_snap.fits;1.67134;26465.3;1.04096;0
20210102043126935_ALFAPCE-R0_snap.fits;1.53285;26497.6;1.14434;0
20210102043227010_ALFAPCE-R0_snap.fits;1.3593;26502;1.07601;0
20210102043404802_ALFAPCE-R0_met.fits;1.30073;26497.6;13.0795;0.512
20210102043327085_ALFAPCE-R0_snap.fits;1.43153;26487.3;1.35147;0
20210102043427159_ALFAPCE-R0_snap.fits;1.24997;26513.7;0.996915;0
20210102043527234_ALFAPCE-R0_snap.fits;1.20994;26460.9;1.23855;0
20210102043638573_ALFAPCE-R0_met.fits;1.37208;26525.4;2.81706;1.536
20210102043627309_ALFAPCE-R0_snap.fits;1.34669;26513.7;1.23726;0
20210102043727383_ALFAPCE-R0_snap.fits;1.29272;26468.3;1.17621;0
20210102043827458_ALFAPCE-R0_snap.fits;1.72781;26477.1;1.27872;0
20210102043955522_ALFAPCE-R0_met.fits;1.16337;26516.6;2.3906;0.170667
20210102043927533_ALFAPCE-R0_snap.fits;1.32065;26494.6;1.09201;0
20210102044027607_ALFAPCE-R0_snap.fits;1.49337;26500.5;1.0298;0
20210102044154306_ALFAPCE-R0_met.fits;1.35217;26534.2;4.88628;0.341333
20210102044221101_ALFAPCE-R0_met.fits;1.3247;26513.7;2.68376;0.170667
20210102044223831_ALFAPCE-R0_met.fits;1.16902;26494.6;4.15137;0.341333
20210102044127682_ALFAPCE-R0_snap.fits;1.68064;26547.4;1.44847;0
20210102044234242_ALFAPCE-R0_met.fits;1.38275;26512.2;2.81448;0.170667
20210102044227757_ALFAPCE-R0_snap.fits;1.30913;26460.9;1.24785;0
20210102044327831_ALFAPCE-R0_snap.fits;1.62761;26494.6;1.07366;0
20210102044511597_ALFAPCE-R0_met.fits;1.50611;26516.6;4.44533;0.341333
20210102044427906_ALFAPCE-R0_snap.fits;1.68751;26484.4;1.06344;0
20210102044617474_ALFAPCE-R0_met.fits;1.43295;26522.5;3.76913;0.341333
20210102044527981_ALFAPCE-R0_snap.fits;1.3179;26544.4;0.994374;0
20210102044628055_ALFAPCE-R0_snap.fits;1.347;26474.1;1.14809;0
20210102044728130_ALFAPCE-R0_snap.fits;1.20048;26513.7;1.24956;0
20210102044828205_ALFAPCE-R0_snap.fits;1.62582;26518.1;1.20335;0
20210102044928279_ALFAPCE-R0_snap.fits;1.43341;26512.2;1.13526;0
20210102045028354_ALFAPCE-R0_snap.fits;1.41385;26459.5;1.26724;0
20210102045213655_ALFAPCE-R0_met.fits;1.24696;26534.2;2.50778;0.341333
20210102045128429_ALFAPCE-R0_snap.fits;1.46814;26494.6;1.17038;0
20210102045228503_ALFAPCE-R0_snap.fits;1.36974;26456.5;1.05443;0
20210102045328578_ALFAPCE-R0_snap.fits;1.09981;26485.8;1.52826;0
20210102045442647_ALFAPCE-R0_met.fits;1.25955;26503.4;2.61715;0.170667
20210102045459543_ALFAPCE-R0_met.fits;1.5157;26499;4.50457;0.170667
20210102045428653_ALFAPCE-R0_snap.fits;1.26897;26512.2;1.1761;0
20210102045621634_ALFAPCE-R0_met.fits;1.20706;26485.8;7.99342;0.170667
20210102045528727_ALFAPCE-R0_snap.fits;1.3468;26513.7;1.6322;0
20210102045628802_ALFAPCE-R0_snap.fits;1.4663;26478.5;0.880676;0
20210102045728877_ALFAPCE-R0_snap.fits;1.38216;26499;1.72261;0
20210102045828951_ALFAPCE-R0_snap.fits;1.38897;26463.9;1.0095;0
20210102045929026_ALFAPCE-R0_snap.fits;1.21013;26504.9;1.05376;0
